Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JUNIORS 17-18 CAT Open,1,87168,Judah,Gustafson,SPEED MERCHANTS,,412612,,,
Men  JUNIORS M 13-14 CAT Open,1,164139,Luke,Zuelke,WEST MICHIGAN COAST RIDER,,557333,,,
Men  JUNIORS M 13-14 CAT Open,2,156175,Bryce,Natter,,,538985,,,
Men  JUNIORS M 13-14 CAT Open,3,123791,Nicholas,Budden,ANDRIE JUNIOR DEVELOPMENT,,484334,,,
Men  JUNIORS M 15-16 CAT Open,1,87170,Hayden,Fox,ANDRIE JUNIOR DEVELOPMENT,,411953,,,
Men  JUNIORS M 15-16 CAT Open,2,164140,Ashton,Edson,,,518767,,,
Men  JUNIORS M 15-16 CAT Open,3,154407,Peter,Worden,HAGERTY CYCLING TEAM,,535806,,,
Men  JUNIORS M 15-16 CAT Open,4,164141,Ayden,Shore,HAGERTY CYCLING TEAM,,557373,,,
Men  JUNIORS M 15-16 CAT Open,5,156650,Gavin,Smith,,,,,,
Men  JUNIORS M 9-12 CAT Open,1,42906,David,Mcmullen,,,,,,
Men  JUNIORS M 9-12 CAT Open,2,164143,Henry,Wert,,,558063,,,
Men  M CAT 3/4,1,60477,Zeb,Johnston,,,321268,406.18925925926,346.19345679012,
Men  M CAT 3/4,2,115779,Joshua,Concannon,BISSELL/ABG CYCLING CLUB,,426987,382.7,352.85965706447,
Men  M CAT 3/4,3,118661,Ross,Williams,TEAM ATHLETIC MENTORS / G,,281084,407.05,359.52585733882,
Men  M CAT 3/4,4,59232,Keegan,Korienek,,,314012,418.98,366.19205761317,
Men  M CAT 3/4,5,134895,Travis,Dittmer,LEADOUT RACING,,492821,408.62,372.85825788752,
Men  M CAT 3/4,6,121296,Andrew,Koning,EPS CYCLING TEAM,,480119,369.44,379.52445816187,
Men  M CAT 3/4,7,115777,Ed,Stein,SPEED MERCHANTS,,372726,375.39,386.19065843621,
Men  M CAT 3/4,8,59143,Edward,Johns,,,276580,386.4,392.85685871056,
Men  M CAT 3/4,9,84152,Derrick,Ubbink,LEADOUT RACING,,408583,407.17,399.52305898491,
Men  M CAT 3/4,10,87170,Hayden,Fox,ANDRIE JUNIOR DEVELOPMENT,,411953,416.29,406.18925925926,
Men  M CAT 3/4,11,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,392.8,412.85545953361,
Men  M CAT 3/4,12,59145,Jim,Braam,,,311031,408.24,419.52165980796,
Men  M CAT 3/4,13,37192,Kevin,Collins,,,76192,362.46,426.1878600823,
Men  M CAT 3/4,14,130110,Robert,Munro,TEAM ATHLETIC MENTORS / G,,497016,374.18,432.85406035665,
Men  M CAT 3/4,15,98977,Scott,Bridges,,,431346,385.81,439.520260631,
Men  M CAT 3/4,16,87168,Judah,Gustafson,SPEED MERCHANTS,,412612,386.08,446.18646090535,
Men  M CAT 3/4,17,66247,Colin,Plank,SPEED MERCHANTS,,358248,412.92,452.8526611797,
Men  M CAT 3/4,18,141972,Michael,Migler,TEAM O2,,516313,457.86,459.51886145405,
Men  M CAT 3/4,19,82036,Daniel,Mcgraw,LEADOUT RACING,,356708,445.07,466.1850617284,
Men  M CAT 3/4,DNF,29019,Mark,Hotchkin,,,190321,420.38,479.51746227709,
Men  M CAT 4/5,1,101662,Timothy,Stewart,,,371948,428.78,387.124,
Men  M CAT 4/5,2,59143,Edward,Johns,,,276580,386.4,392.84,
Men  M CAT 4/5,3,149566,Jake,Mclaughlin,TEAM O2,,526480,572.1541290053,398.556,
Men  M CAT 4/5,4,194004,Patrick,Powers,,,358796,407.4,404.272,
Men  M CAT 4/5,5,102910,Brandon,Bet,,,441038,530.14,409.988,
Men  M CAT 4/5,6,87170,Hayden,Fox,ANDRIE JUNIOR DEVELOPMENT,,411953,416.29,415.704,
Men  M CAT 4/5,7,141972,Michael,Migler,TEAM O2,,516313,457.86,421.42,
Men  M CAT 4/5,8,151471,Tanner,Whitford,,,528262,464.63,427.136,
Men  M CAT 4/5,9,84158,Scott,Wycoff,BISSELL/ABG CYCLING CLUB,,408586,427.52,432.852,
Men  M CAT 4/5,10,104605,Caleb,Borns,,,499868,430.99420512821,438.568,
Men  M CAT 4/5,11,163746,Elliot,Parcells,,,545793,484.63758877616,444.284,
Men  M CAT 4/5,12,104609,Brad,Rivard,,,557521,450,450,
Men  M CAT 4/5,13,151462,Ben,Kalis,,,433022,402.07,455.716,
Men  M CAT 4/5,14,160450,Joe,Miles,MARIAN UNIVERSITY CYCLING,,546744,576.5,461.432,
Men  M CAT 4/5,15,151465,Zack,Buter,,,533264,433.83959259259,467.148,
Men  M CAT 4/5,16,164145,Kyle,Tabor,,,557625,450,472.864,
Men  M CAT 4/5,17,139212,Jonathon,Brinker,TEAM O2,,513039,527.04,478.58,
Men  M CAT 4/5,18,156647,Mark,Slagle,,,468844,545.02897435897,484.296,
Men  M CAT 4/5,19,164146,Brantley,Natter,,,542881,450,490.012,
Men  M CAT 4/5,20,156175,Bryce,Natter,,,538985,582.82266666667,495.728,
Men  M CAT 4/5,21,123791,Nicholas,Budden,ANDRIE JUNIOR DEVELOPMENT,,484334,569.03,501.444,
Men  M CAT 4/5,22,164147,Kyle,Szymanski,,,538278,450,507.16,
Men  M CAT 4/5,23,165293,Dakota,Crow,,,,450,512.876,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,1,68368,Bj,Steketee,LEADOUT RACING,,386666,298.53404761905,282.16431349206,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,2,53061,Jason,Hess,KINETIC FITNESS COACHING,,48059,357.59,288.43335925926,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,3,137439,Christian,Eckart,BASE MEDIA RACING TEAM,,503391,339.75,294.70240502646,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,4,55240,Robert,Foshag,KINETIC FITNESS COACHING,,88653,296.72,300.97145079365,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,5,65557,Dirk,Dejonge,COSDI RACING,,189389,374.27,307.24049656085,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,6,55280,Jason,Swiatlowski,,,34815,368.98,313.50954232804,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,7,53067,Brian,Adams,,,80614,345.73,319.77858809524,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,8,59174,Bruce,Rivera,,,64577,378.13,326.04763386243,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,9,53065,Rich,Russell,SWEET BIKES P/B ADAMS SPO,,228348,300,332.31667962963,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,10,29048,Dan,Korienek,,,288930,349.63,338.58572539683,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,11,28995,Chad,Everts,LEADOUT RACING,,220011,318.26,344.85477116402,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,12,59160,Dave,Lenting,LEADOUT RACING,,357134,393.21,351.12381693122,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,13,98948,James,Reid,KINETIC FITNESS COACHING,,428049,336.49,357.39286269841,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,14,53033,David,Hicken,Cadieux Bicycle Club,,251192,369.2,363.66190846561,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,15,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,392.8,369.9309542328,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,16,164148,Anthony,Broley,,,,300,376.2,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,17,77469,Seth,Kleinglass,SWEET BIKES P/B ADAMS SPO,,107310,398.73,382.4690457672,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,18,53055,Mark,Caffyn,BASE MEDIA RACING TEAM,,252670,384.67,388.73809153439,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,19,66247,Colin,Plank,SPEED MERCHANTS,,358248,412.92,395.00713730159,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,20,55278,Rob,Daksiewicz,,,47027,346.19,401.27618306878,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,21,59145,Jim,Braam,,,311031,408.24,407.54522883598,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,22,52993,Tom,Wamsley,TEAM O2,,375075,444,413.81427460317,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,23,55232,David,Manges,,,313898,408.76,420.08332037037,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,24,82056,Jim,Assemany,SWEET BIKES P/B ADAMS SPO,,283868,445.85,426.35236613757,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,25,53037,David,Wassmann,BASE MEDIA RACING TEAM,,375631,454.73,432.62141190476,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,26,82036,Daniel,Mcgraw,LEADOUT RACING,,356708,445.07,438.89045767196,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,27,78534,Shane,Thellman,,,35292,446.12,445.15950343915,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,28,59140,Nick,Mathis,COSDI RACING,,170776,416.29,451.42854920635,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,29,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,362.19,457.69759497354,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,30,114420,Kevin,Richman,KLM/COLD STONE,,369545,463.67,463.96664074074,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,DNF,37192,Kevin,Collins,SPEED MERCHANTS,,76192,362.46,476.50473227513,
Men  M MASTERS 35+ 35+ CAT 1/2/3/4,DNF,53056,Alan,Zoltowski,SWEET BIKES P/B ADAMS SPO,,66373,395.1,476.50473227513,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,1,53067,Brian,Adams,,,80614,345.73,301.8945,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,2,55240,Robert,Foshag,KINETIC FITNESS COACHING,,88653,296.72,313.5451875,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,3,164148,Anthony,Broley,,,,400,325.195875,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,4,53061,Jason,Hess,KINETIC FITNESS COACHING,,48059,357.59,336.8465625,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,5,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,362.19,348.49725,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,6,59174,Bruce,Rivera,,,64577,378.13,360.1479375,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,7,53065,Rich,Russell,SWEET BIKES P/B ADAMS SPO,,228348,400,371.798625,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,8,137457,Joe,Skrocki,,,32882,333.61,383.4493125,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,9,55232,David,Manges,,,313898,408.76,395.1,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,10,52993,Tom,Wamsley,TEAM O2,,375075,444,406.7506875,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,12,101662,Timothy,Stewart,,,371948,428.78,418.401375,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,13,114420,Kevin,Richman,KLM/COLD STONE,,369545,463.67,430.0520625,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,14,82056,Jim,Assemany,SWEET BIKES P/B ADAMS SPO,,283868,445.85,441.70275,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,15,29048,Dan,Korienek,,,288930,349.63,453.3534375,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,16,53056,Alan,Zoltowski,SWEET BIKES P/B ADAMS SPO,,66373,395.1,465.004125,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,17,55279,Craig,Newell,,,308443,412.24,476.6548125,
Men  M MASTERS 45+ 45+ CAT 1/2/3/4,18,37192,Kevin,Collins,SPEED MERCHANTS,,76192,362.46,488.3055,
Men  M MASTERS 55+ 55+ CAT 1/2/3/4,1,53033,David,Hicken,Cadieux Bicycle Club,,251192,,,
Men  M MASTERS 55+ 55+ CAT 1/2/3/4,2,194004,Patrick,Powers,,,358796,,,
Men  M MASTERS 55+ 55+ CAT 1/2/3/4,3,21781,Frederick,Anderson,,,1625,,,
Men  M MASTERS 55+ 55+ CAT 1/2/3/4,4,53037,David,Wassmann,BASE MEDIA RACING TEAM,,375631,,,
Men  M PRO/CAT 1/2/3,1,60026,Bryce,Nuiver,COSDI RACING,,378085,307.34,292.961,
Men  M PRO/CAT 1/2/3,2,59231,Luke,Mullis,BISSELL/ABG CYCLING CLUB,,296792,386.97,300.11227272727,
Men  M PRO/CAT 1/2/3,3,91684,Benjamin,Cook,BASE MEDIA RACING TEAM,,424618,350.14,307.26354545455,
Men  M PRO/CAT 1/2/3,4,148930,Frederick,Junge,BASE MEDIA RACING TEAM,,521501,329.88,314.41481818182,
Men  M PRO/CAT 1/2/3,5,59170,Cameron,Timmer,,,270480,353.96,321.56609090909,
Men  M PRO/CAT 1/2/3,6,53070,Cory,Stange,TEAM ATHLETIC MENTORS / G,,260216,323.77,328.71736363636,
Men  M PRO/CAT 1/2/3,7,104608,Daniel,Shamburger,COSDI RACING,,425100,328.17,335.86863636364,
Men  M PRO/CAT 1/2/3,8,53113,Brett,Beddow,BASE MEDIA RACING TEAM,,279808,349.12,343.01990909091,
Men  M PRO/CAT 1/2/3,9,68368,Bj,Steketee,LEADOUT RACING,,386666,298.53404761905,350.17118181818,
Men  M PRO/CAT 1/2/3,10,35194,Benjamin,Whitehead,,,183938,400.54,357.32245454545,
Men  M PRO/CAT 1/2/3,11,65557,Dirk,Dejonge,COSDI RACING,,189389,374.27,364.47372727273,
Men  M PRO/CAT 1/2/3,12,55279,Craig,Newell,,,308443,412.24,371.625,
Men  M PRO/CAT 1/2/3,13,28995,Chad,Everts,LEADOUT RACING,,220011,318.26,378.77627272727,
Men  M PRO/CAT 1/2/3,14,115779,Joshua,Concannon,BISSELL/ABG CYCLING CLUB,,426987,382.7,385.92754545455,
Men  M PRO/CAT 1/2/3,15,134895,Travis,Dittmer,LEADOUT RACING,,492821,408.62,393.07881818182,
Men  M PRO/CAT 1/2/3,16,29048,Dan,Korienek,,,288930,349.63,400.23009090909,
Men  M PRO/CAT 1/2/3,17,55280,Jason,Swiatlowski,,,34815,368.98,407.38136363636,
Men  M PRO/CAT 1/2/3,18,84152,Derrick,Ubbink,LEADOUT RACING,,408583,407.17,414.53263636364,
Men  M PRO/CAT 1/2/3,19,115777,Ed,Stein,SPEED MERCHANTS,,372726,375.39,421.68390909091,
Men  M PRO/CAT 1/2/3,20,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,392.8,428.83518181818,
Men  M PRO/CAT 1/2/3,21,118661,Ross,Williams,TEAM ATHLETIC MENTORS / G,,281084,407.05,435.98645454545,
Men  M PRO/CAT 1/2/3,22,87168,Judah,Gustafson,SPEED MERCHANTS,,412612,386.08,443.13772727273,
Men  M PRO/CAT 1/2/3,DNF,37192,Kevin,Collins,SPEED MERCHANTS,,76192,362.46,457.44027272727,
Men  M PRO/CAT 1/2/3,DNF,59232,Keegan,Korienek,,,314012,418.98,457.44027272727,
Men  M PRO/CAT 1/2/3,DNF,66247,Colin,Plank,SPEED MERCHANTS,,358248,412.92,457.44027272727,
Women  F CAT 4/5,1,154410,Angela,Veneklase,TEAM CLARK LOGIC,,512524,469.71401265771,469.71401265771,
Women  F CAT 4/5,2,164133,Grace,Kendra,,,554160,650,570.60946919821,
Women  F CAT 4/5,3,156644,Clara,James-heer,,,539797,650,610.3047345991,
Women  F CAT 4/5,4,164134,Leann,Murphy,,,558025,650,650,
Women  F CAT 4/5,5,164135,Chelsea,Cleland,,,544862,650,689.6952654009,
Women  F CAT 4/5,6,83679,Sarah,Garrett,REAL WOMEN TRI,,346608,650,729.39053080179,
Women  F MASTERS 45+ 30+ 45+ CAT 1/2/3/4,1,55342,Joann,Cranson,TEAM ATHLETIC MENTORS / G,,354324,,,
Women  F MASTERS 45+ 30+ 45+ CAT 1/2/3/4,2,148510,Annie,Van de water,SPEED MERCHANTS,,431034,,,
Women  F PRO/CAT 1/2/3,1,135888,Carmen,Davidson,,,507591,443.95,380.07829333333,
Women  F PRO/CAT 1/2/3,2,32505,Amanda,Schaap,,,342042,464.4028,392.35095133333,
Women  F PRO/CAT 1/2/3,3,64750,Shannon,Wright,,,356858,433.1,404.62360933333,
Women  F PRO/CAT 1/2/3,4,68390,Morgan,Mckey,,,376851,394.95,416.89626733333,
Women  F PRO/CAT 1/2/3,5,122234,Elaine,Sheikh,TEAM ATHLETIC MENTORS / G,,414627,479.81,429.16892533333,
Women  F PRO/CAT 1/2/3,6,125573,Melissa,Seymour,TEAM O2,,486797,422.5,441.44158333333,
Women  F PRO/CAT 1/2/3,7,55354,Katheryn,Everts,,,307335,438.93316666667,453.71424133333,
Women  F PRO/CAT 1/2/3,8,57224,Sarah,Williams,,,366227,350,465.98689933333,
Women  F PRO/CAT 1/2/3,9,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,454.13,478.25955733333,
Women  F PRO/CAT 1/2/3,10,80139,Heather,Caputo,SPEED MERCHANTS,,392898,490.74,490.53221533333,
Women  JUNIORS F 13-14 CAT Open,1,102905,Abby,Steketee,,,443518,,,
Women  JUNIORS F 13-14 CAT Open,2,164138,Kailani,Smith,,,531488,,,
Women  JUNIORS F 15-16 CAT Open,1,135888,Carmen,Davidson,,,507591,,,
Women  JUNIORS F 15-16 CAT Open,2,121301,Reina,Placer,WOLVERINE SPORTS CLUB,,474913,,,
Women  JUNIORS F 9-12 CAT Open,1,156644,Clara,James-heer,,,539797,,,
Women  JUNIORS F 9-12 CAT Open,2,164137,Lux,Caputo,SPEED MERCHANTS,,546724,,,
Women  JUNIORS F 9-12 CAT Open,3,124794,Grace,Steketee,,,443526,,,
Women  JUNIORS F 9-12 CAT Open,4,164142,Audrey,Laclaire,,,,,,
