Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3                                     ,1,1800,Adam,Myerson,Team Mountain Khakis p/b EP-NO,51:50,52534,122.72,126.09608187521,
Men Pro/1/2/3                                     ,2,8464,Colin,Jaskewitz,CCB,st,,200,128.78090299653,
Men Pro/1/2/3                                     ,3,4310,Jonathan,Page,Battley HARLEY-DAVIDSON/Sonoma Gril,st,27066,89.166666666667,131.46572411785,
Men Pro/1/2/3                                     ,4,5765,Daniel,Holt,Team Type 1,st,63559,122.32499485369,134.15054523916,
Men Pro/1/2/3                                     ,5,2422,Jacob,Keough,KBS/Contour,st,195634,200,136.83536636048,
Men Pro/1/2/3                                     ,6,4307,Clayton,Barrows,CRCA/EMPIRE CYCLING TEAM,st,120470,115.17,139.5201874818,
Men Pro/1/2/3                                     ,7,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,st,229135,206.42,142.20500860312,
Men Pro/1/2/3                                     ,8,1407,Eric,Schildge,BikeReg.com / Cannondale,st,206020,140.63,144.88982972443,
Men Pro/1/2/3                                     ,9,1261,Issac,Howe,Mountain Khakis,st,201456,153.74001513286,147.57465084575,
Men Pro/1/2/3                                     ,10,6637,Jesse,Dekrey,,st,192192,218.95139912911,150.25947196707,
Men Pro/1/2/3                                     ,11,493,William,Dugan,CCB Racing,st,203975,141.87988906044,152.94429308839,
Men Pro/1/2/3                                     ,12,1750,Patrick,Goguen,Nev & CP/ NH bobcat,st,195075,207.91,155.6291142097,
Men Pro/1/2/3                                     ,13,958,Ryan,Fleming,Metlife,st,184042,189.84,158.31393533102,
Men Pro/1/2/3                                     ,14,4103,Harrison,Harb,Sunapee S&W Racing,st,208909,302.97866478793,160.99875645234,
Men Pro/1/2/3                                     ,15,903,Eric,Brownell,Empire Cycling p/b Northwave,st,144563,142.08,163.68357757365,
Men Pro/1/2/3                                     ,16,1290,Damien,Colfer,,st,159160,215.65,267.04919074437,
Men Pro/1/2/3                                     ,17,2419,Kirk,Carlsen,GARMIN U23,st,43,170.10964470698,267.04919074437,
Men Pro/1/2/3                                     ,18,972,Joshua,Bartlett,Land Rover-Orbea Benefitting the L,st,156797,195.67,267.04919074437,
Men Pro/1/2/3                                     ,19,588,Tyler,Munroe,CCB/Volkswagen,st,25436,296.69,267.04919074437,
Men Pro/1/2/3                                     ,20,1293,Landen,Wark-acebo,NEBC,st,237597,227.58553640788,267.04919074437,
Men Pro/1/2/3                                     ,21,8465,Jon,Speer,Triangle Veo,st,,200,267.04919074437,
Men Pro/1/2/3                                     ,22,1008,Pete,Smith,Embrocation Cycling Journal,st,189625,263.11355367257,267.04919074437,
Men Pro/1/2/3                                     ,23,965,Matt,Rossman,Noreast,st,195297,212.58,267.04919074437,
Men Pro/1/2/3                                     ,24,964,Patrick,Ruane,Sunapee/Continental Paving,st,30782,220.2,267.04919074437,
Men Pro/1/2/3                                     ,25,3283,Thom,Coupe,BikeReg.com / Cannondale,st,160731,177.96,267.04919074437,
Men Pro/1/2/3                                     ,26,1809,Kurt,Schmid,SALEM CYCLE-COMP/FELT/RUDY PROJECT,st,178460,256.70382714678,267.04919074437,
Men Pro/1/2/3                                     ,27,522,Duncan,Mcgovern,Noreast Cycling,st,203374,199.98,267.04919074437,
Men Pro/1/2/3                                     ,28,8134,Ben,Carbonetti,NorEast Cycling,st,197142,223.48544144144,267.04919074437,
Men Pro/1/2/3                                     ,29,487,Jake,Hollenbach,CRCA/EMPIRE CYCLING TEAM,st,189818,162.27,267.04919074437,
Men Pro/1/2/3                                     ,30,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,st,229606,252.9,267.04919074437,
Men Pro/1/2/3                                     ,31,3034,Christopher,Raymond,Colavita Racing Inc.,st,68200,272.36,267.04919074437,
Men Pro/1/2/3                                     ,32,6975,Isaac,St. martin,Noreast Cycling,st,,214.43384583333,267.04919074437,
Men Pro/1/2/3                                     ,33,1882,Joshua,Lehmann,NorEast Cycling,st,208018,284.15,267.04919074437,
Men Pro/1/2/3                                     ,34,503,Jonathan,Awerbuch,NorEast Cycling,st,206355,204.08,267.04919074437,
Men Pro/1/2/3                                     ,35,2141,Josh,Austin,Noreast,st,207835,216.02,267.04919074437,
Men Pro/1/2/3                                     ,36,1427,Alex,Cox,CCB,st,207002,217.38,267.04919074437,
Men Pro/1/2/3                                     ,37,6264,Daniel,Greenfield,Spooky/NCC/Kenda,st,43989,215.4,267.04919074437,
Men Pro/1/2/3                                     ,38,724,Matt,D'alessio,ThresholdCycling.com,st,273010,360.09,267.04919074437,
Men Pro/1/2/3                                     ,39,979,Derek,Harnden,University of Vermont,st,284354,337.14,267.04919074437,
Men Pro/1/2/3                                     ,40,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frame,st,202213,294.43,267.04919074437,
Men Pro/1/2/3                                     ,41,1174,Matthew,Buckley,CLNoonan/KAM/Coast to Coast,st,242892,384.84,267.04919074437,
Men Pro/1/2/3                                     ,42,975,Michael,Rea,American Flatbread Cycling p/b GMBC,st,214496,230.2,267.04919074437,
Men Pro/1/2/3                                     ,43,961,Todd,Yezefski,IF/Lionette's Racing,st,104840,161.37,267.04919074437,
Men Pro/1/2/3                                     ,44,968,Leo,Devellian,CCB,st,151853,285.56,267.04919074437,
Men Pro/1/2/3                                     ,45,978,Craig,Harrison,Sunapee/S&W/Continental Paving Raci,st,49535,293.01,267.04919074437,
Men Pro/1/2/3                                     ,46,8466,Michael,Mckitterick,Cambridge Bicycle,st,,200,267.04919074437,
Men Pro/1/2/3                                     ,47,973,Andrew,Durham,CCB/Volkswagon,st,122981,305.31,267.04919074437,
Men Pro/1/2/3                                     ,48,986,Craig,Schaepe,NorEast Cycling,st,70224,260.22,267.04919074437,
Men Pro/1/2/3                                     ,49,2381,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goo,st,127261,293.29606190476,267.04919074437,
Men Pro/1/2/3                                     ,50,1807,Scott,Fader,CCB,st,48713,265.93,267.04919074437,
Men Pro/1/2/3                                     ,51,8467,Corey,Mason,Metlife,st,,200,267.04919074437,
Men Pro/1/2/3                                     ,52,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,294.04,267.04919074437,
Men Pro/1/2/3                                     ,53,3264,Tim,Buckley,Sunapee S&W Racing,st,,336.61353039016,267.04919074437,
Men Pro/1/2/3                                     ,54,520,Morgan,Macleod,Bowdoin College,st,184179,237.28,267.04919074437,
Men Pro/1/2/3                                     ,55,529,Ryan,Kelly,NorEast,st,207445,219.57,267.04919074437,
Men Pro/1/2/3                                     ,56,1610,Keith,Ford,Sunapee S&W Racing,st,61568,275.09,267.04919074437,
Men Pro/1/2/3                                     ,57,8215,Ben,Coleman,NorEast,st,356675,200,267.04919074437,
Men Pro/1/2/3                                     ,58,146,Bill,Mark,NBX/Narragansett Beer,st,22520,252.5,267.04919074437,
Men Pro/1/2/3                                     ,59,2280,Rick,Kotch,Vrien Velo,st,54408,292.06,267.04919074437,
Men Pro/1/2/3                                     ,60,167,John,Peterson,Bikebarnracing.com,st,187169,391.14,267.04919074437,
Men Pro/1/2/3                                     ,61,1642,Eric,Laflamme,NorEast,st,0106995,281.87,267.04919074437,
Men Pro/1/2/3                                     ,62,4371,Todd,Mion,RIDECLEAN,st,50781,200,267.04919074437,
Men Pro/1/2/3                                     ,63,8468,Rob,Kramer,Ridley,st,,200,267.04919074437,
Men Pro/1/2/3                                     ,64,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goo,st,32365,354.35,267.04919074437,
Men Pro/1/2/3                                     ,65,987,Christopher,Fore,Sunapee/S&W/Continental Paving Raci,st,71479,280.73,267.04919074437,
Men Pro/1/2/3                                     ,66,960,Tom,Gosselin,Peak Performance Multisport,st,179613,192.79,267.04919074437,
Men Pro/1/2/3                                     ,67,502,Toby,Marzot,Mountain Khakis,st,,205.12,267.04919074437,
Men Pro/1/2/3                                     ,68,1273,Kevin,Wolfson,IF/Lionette's Market,st,126022,176.73,267.04919074437,
Men Pro/1/2/3                                     ,69,1116,Chris,Curven,North Atlantic Velo/Giant/Pedro's,st,159968,289.95,267.04919074437,
Men Pro/1/2/3                                     ,DNF,8469,Joseph,Ackerman, NEBC,,0103939,,,
Men Pro/1/2/3                                     ,DNF,655,Keith,Button, noreast cycling,,153475,,,
Men Pro/1/2/3                                     ,DNF,2371,Julian,Gent, Colavita Racing Inc.,,98106,,,
Men Pro/1/2/3                                     ,DNF,1633,Manny,Goguen, CL Noonan/KAM/Coast to Coast,,,,,
Men Pro/1/2/3                                     ,DNF,678,Morgan,Hiller, CLNoonan/KAM/Coast to Coast,,216869,,,
Men Pro/1/2/3                                     ,DNF,8470,Christian,Klein,,,,,,
Men Pro/1/2/3                                     ,DNF,1301,Thomas,Lebosquet, Lionette's/Independant Fabrication,,64190,,,
Men Pro/1/2/3                                     ,DNF,1699,Michael,Lorion, Team Bike Alley,,56083,,,
Men Pro/1/2/3                                     ,DNF,1618,Christopher,Naimie, Sunapee/S&W Sports,,55766,,,
Men Pro/1/2/3                                     ,DNF,395,James,Nash, CCB Racing,,64384,,,
Men Pro/1/2/3                                     ,DNF,6269,Aaron,Ross, Landry's bicycles,,163984,,,
Men Pro/1/2/3                                     ,DNF,927,Bruce,Schwab,,,41343,,,
Men Pro/1/2/3                                     ,DNF,1622,Duane,Skofield, BOB/shift-stonyfieldfarms,,32878,,,
Men Pro/1/2/3                                     ,DNF,1645,Drew,Szeliga, Noreast Cycling,,207784,,,
Men Pro/1/2/3                                     ,DNF,7512,Jeff,Yingling, Portland Velo Club,,64662,,,
Men Pro/1/2/3                                     ,DNF,2451,John,Johnson, Bikeworks,,214497,,,
Men Pro/1/2/3                                     ,DNF,3539,Chris,Dale, NBX/Narragansett Beer,,63690,,,
Men Pro/1/2/3                                     ,DNF,8471,Reid,Mumford, Kelly Benefit Strategies,,,,,
Men Pro/1/2/3                                     ,DNF,677,Nathaniel,Herz, Portland Velo Club,,263779,,,
Men Pro/1/2/3                                     ,DNF,1431,Vincent,Scalia, Metlife,,213405,,,
Men Pro/1/2/3                                     ,DNF,990,Greg,Montello, IF/Lionette's Market,,24794,,,
Men Pro/1/2/3                                     ,DNF,980,John,Corriveau, BOB,,48466,,,
Women Pro/1/2/3                                   ,1,3221,Nicole,Freedman,, 41:19,73064,450,317.57983333333,
Women Pro/1/2/3                                   ,2,993,Kathryne,Carr,SUNAPEE S&W, st,219262,370.98,327.88235416667,
Women Pro/1/2/3                                   ,3,8295,Josephine,Giddens,Hub Racing, st,,400,338.184875,
Women Pro/1/2/3                                   ,4,4608,Veronica,Martinez,Hub Racing, st,,340,348.48739583333,
Women Pro/1/2/3                                   ,5,994,Brooke,O'connor,NEBC/Cycle Loft/Devonshire Dental, st,77728,349.89,358.78991666667,
Women Pro/1/2/3                                   ,6,860,Anna,Milkowski,Unattached, st,145201,411.52532178761,369.0924375,
Women Pro/1/2/3                                   ,7,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental, st,165493,372.75,379.39495833333,
Women Pro/1/2/3                                   ,8,543,Sally,Annis,Hub Racing, st,225263,355.09,389.69747916667,
Women Pro/1/2/3                                   ,9,539,Mary,Zider,Specialized-Mazda-Samson, st,212025,339.25,400,
Women Pro/1/2/3                                   ,10,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental, st,275626,448.88,410.30252083333,
Women Pro/1/2/3                                   ,11,8472,Ann,D'ambruoso,Minuteman Road Club, st,0202473,400,420.60504166667,
Women Pro/1/2/3                                   ,12,8473,Liz,Leyden,Hub Racing, st,,400,430.9075625,
Women Pro/1/2/3                                   ,13,6384,Danielle,Ruane,Sunapee S&W, st,292549,463.24,441.21008333333,
Women Pro/1/2/3                                   ,14,541,Debony,Diehl,Sunapee S&W Racing, st,198010,418.46,451.51260416667,
Women Pro/1/2/3                                   ,15,8474,Arley,Kemmerer,Hub Racing, at :17,240239,400,461.815125,
Women Pro/1/2/3                                   ,16,2984,Amy,Mcguire,Hub Racing, at one la,221594,409.76,472.11764583333,
Women Pro/1/2/3                                   ,17,1676,Inette,Rex,CVC/Subaru of New England, at two la,222328,510.14,487.57142708333,
Women Pro/1/2/3                                   ,DNF,7243,Emily,Mackay,Zaveta,,260854,,,
