Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,46949,Brad,Cox,,2:23:46,368681,382.0084428027,360.4080587941,
Men Cat 3,2,114554,Sarah,Dudley,,1:32:05,460178,502.8,372.97203919607,
Men Cat 3,2,95089,Nick,Scott,,2:23:46,429959,437.38,366.69004899508,
Men Cat 3,3,50145,Trey,Griffin,,2:23:47,367386,452.64,379.25402939705,
Men Cat 3,4,113090,Sam,Gwin,,2:23:47,232758,376.80230477037,385.53601959803,
Men Cat 3,5,27012,Tony,Esposito,,2:23:48,173319,400.11,391.81800979902,
Men Cat 3,6,129069,Jason,Capley,,2:23:48,164952,300,398.1,
Men Cat 3,7,46482,Evan,Glowiak,,2:23:48,300853,435.35,404.38199020098,
Men Cat 3,8,117490,Mark,Thompson,,2:23:48,342494,416.58,410.66398040197,
Men Cat 3,9,50790,Bernd,Greimel,,2:23:49,337896,365.2,416.94597060295,
Men Cat 3,10,30304,Preston,Beasley,,2:23:50,274542,300,423.22796080393,
Men Cat 3,11,113784,Jonathan,Crain,,2:23:53,448620,396.09,429.50995100492,
Men Cat 3,DNF,30267,Todd,Hollingsworth,,1:42:08,289406,442.05254125023,442.07393140688,
Men Cat 4,1,125205,Kat,Sweatt,,1:28:45,487207,,,
Men Cat 4,13,94449,Zenda,Davis,,1:49:07,427660,,,
Men Cat 4-5,1,129085,Philippe,Gautier d aulnay,,1:45:28,496906,450,389.01666666667,
Men Cat 4-5,2,83785,Aaron,Weiford,,1:45:28,412877,473,391.82695852535,
Men Cat 4-5,3,129086,Luke,Jackson,,1:45:28,353728,450,394.63725038402,
Men Cat 4-5,4,106527,Jamie,Dorroh,,1:45:28,459577,415.59,397.4475422427,
Men Cat 4-5,5,113793,Bret,Burleson,,1:45:29,454851,622.29481481481,400.25783410138,
Men Cat 4-5,6,129087,Eric,Larson,,1:45:29,496950,450,403.06812596006,
Men Cat 4-5,7,129088,Lanier,Nichols,,1:45:29,493826,450,405.87841781874,
Men Cat 4-5,8,115806,Drew,Williams,,1:45:29,440646,505.37,408.68870967742,
Men Cat 4-5,9,47810,Derek,Reeves,,1:45:29,366937,450,411.4990015361,
Men Cat 4-5,10,119009,Brian,Robinson,,1:45:29,419910,404.01,414.30929339478,
Men Cat 4-5,11,86492,Jeff,Bilsky,,1:45:29,406406,523.53,417.11958525346,
Men Cat 4-5,12,93296,Jason,Abell,,1:45:29,425933,445.64,419.92987711214,
Men Cat 4-5,13,106529,Charles,Polmatier,,1:45:29,456907,526.15,422.74016897081,
Men Cat 4-5,14,50816,Russell,Thompson,,1:45:29,289776,432.54,425.55046082949,
Men Cat 4-5,15,127596,Pete,Edmondson,,1:45:29,375431,305.149,428.36075268817,
Men Cat 4-5,16,122585,Kyle,Bentley,,1:45:29,481186,525.74,431.17104454685,
Men Cat 4-5,17,100096,Juro,Sunde,,1:45:29,404575,465.56068618285,433.98133640553,
Men Cat 4-5,18,107967,Patrick,Johnson,,1:45:29,394131,488.87,436.79162826421,
Men Cat 4-5,19,86489,Bryan,Thornton,,1:45:30,111797,442.46,439.60192012289,
Men Cat 4-5,20,118250,Eric,Nelson,,1:45:30,433325,418.47,442.41221198157,
Men Cat 4-5,21,127075,John,Hill,,1:45:30,466258,460.35,448.03279569892,
Men Cat 4-5,22,125181,Jeff,Lofgren,Village VW p/b Erlanger Sports Medicine,1:45:30,397756,488.93781913798,448.03279569892,
Men Cat 4-5,23,114273,Owen,Venesky,,1:45:30,460493,462.54,448.03279569892,
Men Cat 4-5,24,127757,Samuel,Cherriervickers,,1:45:30,486293,427.88461538462,448.03279569892,
Men Cat 4-5,25,79909,Paul,Bolduan,,1:45:31,135251,425.55,448.03279569892,
Men Cat 4-5,26,129089,Greg,Shoemaker,,1:45:31,498609,450,448.03279569892,
Men Cat 4-5,27,129090,Nathan,Brown,,1:45:31,429607,450,448.03279569892,
Men Cat 4-5,28,73797,Antonio,Jimenez,,1:45:31,395602,449.06,448.03279569892,
Men Cat 4-5,29,123192,J,Sroczynski,,1:45:31,247045,551.78,448.03279569892,
Men Cat 4-5,30,117500,Eric,Thiele,,1:45:31,471936,456.96,448.03279569892,
Men Cat 4-5,31,94884,Chris,Kruggel,,1:45:31,428186,450,448.03279569892,
Men Cat 4-5,32,39849,Robert,Carter,,1:45:32,355676,485.25029886087,448.03279569892,
Men Cat 4-5,33,129091,Chris,Winslett,,1:45:32,,450,448.03279569892,
Men Cat 4-5,34,52859,Charles,Reeves,,1:45:33,209055,450,448.03279569892,
Men Cat 4-5,35,123517,Ronald,Greenway,,1:45:33,268929,450,448.03279569892,
Men Cat 4-5,36,94890,Jerry,Totty,,1:45:33,428190,533.58,448.03279569892,
Men Cat 4-5,37,122161,Ruben,Jacobo-rubio,,1:45:34,307532,476.65,448.03279569892,
Men Cat 4-5,38,129092,Michael,Buckles,,1:45:34,496856,450,448.03279569892,
Men Cat 4-5,39,117495,Jason,Martin,,1:45:36,387409,459.68,448.03279569892,
Men Cat 4-5,40,91495,Adam,Denton,,1:45:38,399884,517.4,448.03279569892,
Men Cat 4-5,41,129093,Stephen,Marino,,1:45:38,493827,450,448.03279569892,
Men Cat 4-5,42,117029,John,Smith,,1:45:41,460185,528.3733371484,469.67204301075,
Men Cat 4-5,43,117498,Matthew,Murawski,,1:45:45,311455,465.51,472.62284946237,
Men Cat 4-5,44,78429,Chad,Hubbard,,1:45:47,328602,460.13,472.62284946237,
Men Cat 4-5,45,94889,Merrill,Smith,,1:46:46,422462,464.41,479.50806451613,
Men Cat 4-5,46,129094,Ian,Lintner,,1:46:46,494823,450,479.50806451613,
Men Cat 4-5,47,30270,Selby,Holler,,1:46:46,318900,483.97,479.50806451613,
Men Cat 4-5,48,129095,Rick,Swagler,,1:46:47,259092,450,479.50806451613,
Men Cat 4-5,49,87643,Doug,Littrell,,1:46:47,370283,450,479.50806451613,
Men Cat 4-5,50,119024,Scott,Thomas,,1:48:10,396116,409.8551875,485.40967741935,
Men Cat 4-5,51,129096,Lawrence,Monks,,1:49:56,498547,450,487.37688172043,
Men Cat 4-5,52,94460,Bilal,Manzoor,,1:51:52,424674,485.7932188463,489.34408602151,
Men Cat 4-5,53,113782,Joshua,Benefield,,1:56:43,113994,531.76776162281,493.27849462366,
Men Cat 4-5,54,129097,Stacy,Norman,,1:56:44,497263,450,493.27849462366,
Men Cat 4-5,55,127741,James,Deitsch,,1:56:45,278608,626.5914990625,493.27849462366,
Men Cat 4-5,56,78703,David,Patrick,,1:56:51,393163,521.63666666667,497.21290322581,
Men Cat 4-5,57,129098,Joshua,Trawick,,1:56:55,496459,450,499.18010752688,
Men Cat 4-5,58,125455,Greg,Caldwell,,1:57:54,419418,507.0389068024,501.14731182796,
Men Cat 4-5,59,73826,Jacob,Luther,,1:30:00,396062,555.75597364672,503.11451612903,
Men Cat 4-5,60,129099,Alex,Gomez,,1:35:53,199805,450,505.08172043011,
Men Cat 4-5,61,127775,Christian,Acker,,1:36:00,494857,533.22454212454,507.04892473118,
Men Cat 4-5,62,125190,Justin,Martinovich,,1:40:20,485172,567.51,509.01612903226,
Men Cat 4-5,63,30334,Michael,Sallinger,,1:47:26,304770,450,511.96693548387,
Men Cat 4-5,DNF,107015,Walt,Ingram,,0:00:50,460119,517.46,514.91774193548,
Men Cat 4-5,DNF,129100,Kelvin,Hunter,,0:43:35,498448,450,514.91774193548,
Men Cat 4-5,DNF,129101,Milan,Harris,,0:00:53,,450,514.91774193548,
Men Collegiate A,1,20981,Derek,Schanze,,2:18:16,252844,261.69,281.89683333333,
Men Collegiate A,2,41379,Fletcher,Lydick,,2:21:08,252912,331.58,288.45439393939,
Men Collegiate A,3,5705,Nate,Morse,,2:21:08,235572,326.93,295.01195454545,
Men Collegiate A,4,81149,Fausto,Crapiz,,2:21:08,385573,354.03,301.56951515152,
Men Collegiate A,5,73800,Nathan,Spence,,2:21:09,282547,336.42,308.12707575758,
Men Collegiate A,6,61248,Willem,Kaiser,,2:21:11,377954,322.66,314.68463636364,
Men Collegiate A,7,24791,Nolan,Mcqueen,,2:21:14,298828,373.7,321.2421969697,
Men Collegiate A,8,117567,Ben,Rothschild,,2:28:07,424342,382.48,327.79975757576,
Men Collegiate A,9,108363,Andrew,Abott,,2:28:31,405357,409.06,334.35731818182,
Men Collegiate A,10,9915,Brendan,Rhim,,2:30:16,282640,251.22,340.91487878788,
Men Collegiate A,11,24338,Andrew,Hodges,,2:30:17,274017,372.7,349.81442532468,
Men Collegiate A,12,94456,Jacob,Schwyn,,2:30:17,425753,400.25,358.71397186147,
Men Collegiate A,13,29100,Andrew,Bailey,,2:30:17,282272,344.41,367.61351839827,
Men Collegiate A,14,83707,Luke,Caldwell,,2:30:17,408355,377.12,376.51306493506,
Men Collegiate A,15,93337,Vivien,Rindisbacher,,2:30:17,429036,389.02,385.41261147186,
Men Collegiate A,16,91485,Jackson,Gilbert,,2:30:17,424769,423.71,403.21170454545,
Men Collegiate A,17,42754,David,Pavlik,,2:30:17,305643,350.74,403.21170454545,
Men Collegiate A,18,5860,Cooper,Willsey,,2:30:18,283705,297.26,403.21170454545,
Men Collegiate A,19,47435,David,Duquette,,2:30:20,324900,362.25,403.21170454545,
Men Collegiate A,20,24406,Carlo,Villarreal,,2:30:22,303566,423.35,403.21170454545,
Men Collegiate A,21,91,Brian,Suto,,2:30:24,242650,347.33,403.21170454545,
Men Collegiate A,22,91510,Alex,Meucci,,2:30:24,268812,323.08,403.21170454545,
Men Collegiate A,23,55275,Kevin,Baumann,,2:30:24,298137,439.51,403.21170454545,
Men Collegiate A,DNF,70329,Noah,Barrow,,1:25:30,386523,376.6,439.27828787879,
Men Collegiate A,DNF,96197,Taylor,Davis,,2:41:29,431247,408.53,439.27828787879,
Men Collegiate A,DNF,43307,Seth,Veenbaas,,1:20:20,343132,413.62,439.27828787879,
Men Collegiate A,DNF,24378,Grayson,Brookshire,,1:39:19,258439,356.04,439.27828787879,
Men Collegiate B,1,118746,Alec,Harp,,1:48:35,477021,448.13594286733,383.24118381241,
Men Collegiate B,2,149675,Clyde Sebastian,Logue,,1:48:38,455186,400,390.95441849471,
Men Collegiate B,3,73797,Antonio,Jimenez,,1:48:40,395602,449.06,399.43897664524,
Men Collegiate B,4,107020,Todd,Sellers,,1:48:40,443852,505.93,407.92353479577,
Men Collegiate B,5,107021,Wesley,Crane,,1:48:40,466239,455.42,416.4080929463,
Men Collegiate B,6,91494,Stephen,Walton,,1:48:41,424570,504.49,424.89265109683,
Men Collegiate B,7,107023,Zachary,Lee,,1:48:41,457120,442.95,433.37720924736,
Men Collegiate B,8,29396,Jake,Thompson,,1:48:41,251833,430.78,441.86176739788,
Men Collegiate B,9,94461,Padraic,Elliott,,1:48:41,425391,484.4,450.34632554841,
Men Collegiate B,10,109008,Laszlo,Jakab,University of Chicago,1:48:41,465841,483.16,458.83088369894,
Men Collegiate B,11,107581,Reece,Merryman,,1:48:41,459753,546.69,467.31544184947,
Men Collegiate B,12,95309,Leo,Kirkpatrick baird,,1:48:41,428309,459.68,475.8,
Men Collegiate B,13,32136,Stephen,Spiller,,1:48:41,265410,381.27,484.28455815053,
Men Collegiate B,14,73825,Brent,Beadles,,1:48:41,394613,497.48371581197,492.76911630106,
Men Collegiate B,15,104029,Thomas,Duke,UGA Cycling,1:48:41,440366,484.7,501.25367445159,
Men Collegiate B,16,106981,Blake,Norman,,1:48:41,367470,464.44,518.22279075264,
Men Collegiate B,17,121169,Brian,Bonsignore,,1:48:42,478440,461.62,518.22279075264,
Men Collegiate B,18,106979,Mark,Gomez,,1:48:42,425861,457.79,518.22279075264,
Men Collegiate B,19,106983,Hunter,Brown,,1:48:43,449021,556.95,518.22279075264,
Men Collegiate B,20,92815,Sam,Wentworth,,1:48:44,427611,417.72,518.22279075264,
Men Collegiate B,21,78569,Gareth,Miller,,1:48:44,352454,475.8,518.22279075264,
Men Collegiate B,22,107580,Scott,Mcbride,,1:48:47,459751,593.46,549.07572948184,
Men Collegiate B,23,106980,Adam,Hauser,,1:48:47,466171,483.9,549.07572948184,
Men Collegiate B,24,105561,Riley,Auten,,1:53:36,455041,567.77,560.64558150529,
Men Collegiate B,25,91486,Andrew,Stolorena,,2:07:58,425025,501.27,568.35881618759,
Men Collegiate B,DNF,73826,Jacob,Luther,,0:23:21,396062,555.75597364672,583.78528555219,
Men Collegiate B,DNF,120081,Andrew,Hall,,1:28:57,366389,424.10908333333,583.78528555219,
Men Collegiate C,1,127767,Nikolai,Klotchkov,,1:25:31,484688,480.42582417582,381.32027472527,
Men Collegiate C,2,120160,Paul,Gue,,1:25:35,478099,501.80097680098,389.23225641026,
Men Collegiate C,3,127759,Peter,Gacek,,1:25:35,474207,430.35714285714,396.88050537241,
Men Collegiate C,4,127758,Conner,Reinhardt,,1:25:36,495087,435.0532967033,404.52875433455,
Men Collegiate C,5,127757,Samuel,Cherriervickers,,1:25:36,486293,427.88461538462,412.1770032967,
Men Collegiate C,6,119896,Matei,Dan,,1:25:37,448899,450,419.82525225885,
Men Collegiate C,7,127768,Chase,Snowden,,1:25:37,497019,474.24450549451,427.473501221,
Men Collegiate C,8,127766,Robert,Lyew,,1:25:37,496992,490.10128205128,435.12175018315,
Men Collegiate C,9,126942,Cain,Menard,,1:25:38,460269,518.28748465255,442.7699991453,
Men Collegiate C,10,126940,Dillon,Huval,,1:25:38,487626,513.02,450.41824810745,
Men Collegiate C,11,127772,Claybourn,Milner,,1:25:40,496630,550.06868131868,458.0664970696,
Men Collegiate C,12,127769,Andrew,Brookins,,1:25:40,486343,500,465.71474603175,
Men Collegiate C,13,108132,William,Castrillon,,1:25:40,428144,563.47,473.36299499389,
Men Collegiate C,14,106973,Zack,Carlton,,1:25:41,459904,490.84713885783,481.01124395604,
Men Collegiate C,15,127763,David,Michael sweet,,1:25:43,497150,476.51529304029,488.65949291819,
Men Collegiate C,16,108061,Jonathan,Cooper,,1:25:43,395493,538.36,503.95599084249,
Men Collegiate C,17,109026,Matthew,Best,,1:25:44,466314,625.59,503.95599084249,
Men Collegiate C,18,108059,Clay,Wilderman,,1:25:48,467462,581.21,519.77995421245,
Men Collegiate C,19,121173,Jacob,Malone,,1:25:49,480285,537.04,519.77995421245,
Men Collegiate C,20,113951,Kyle,Luecke,,1:26:02,443512,532.53067382012,531.64792673993,
Men Collegiate C,21,107025,Brian,Ferguson,,1:27:50,466179,602.15,539.55990842491,
Men Collegiate C,22,129079,Andrew,Haky,,1:29:22,496954,500,547.47189010989,
Men Collegiate C,23,91283,Keith,Kaminski,,1:31:48,423792,627.58,555.38387179487,
Men Collegiate C,24,107590,Joseph,Wertz,,1:31:51,459092,618.92,563.29585347985,
Men Collegiate C,25,129080,Nunthadech,Rodcheuy,,1:32:47,498178,500,571.20783516484,
Men Collegiate C,26,78016,Matthew,Cheung,,1:33:00,396918,493.47,579.11981684982,
Men Collegiate C,27,129081,Benjamin,Edwards,,1:35:45,477689,500,587.0317985348,
Men Collegiate C,28,129082,William,Storrs,,1:35:54,414795,500,594.94378021978,
Men Collegiate C,29,129083,Aaron,Highsmith,,1:42:01,498182,500,602.85576190476,
Men Collegiate C,30,129084,Lawrence,Chandler,,1:54:07,497341,500,610.76774358974,
Men Collegiate C,31,127775,Christian,Acker,,0:46:05,494857,533.22454212454,618.67972527473,
Men Collegiate D,1,127753,Isaac,Sheets,,1:27:16,497403,708,520.76666666667,
Men Collegiate D,2,127750,Corey,Nickels,,1:36:48,497430,638,536.61333333333,
Men Collegiate D,3,127747,Scott,Kovacs,,1:36:53,485945,582,552.46,
Men Collegiate D,4,129070,Carter,Beach,,1:36:53,225635,600,568.30666666667,
Men Collegiate D,5,129071,Sam,Ford,,1:37:56,498147,600,584.15333333333,
Men Collegiate D,6,129072,Jesse,Hu,,1:43:37,497914,600,600,
Men Collegiate D,7,129073,Samuel,Bartlett,,1:44:31,470121,600,615.84666666667,
Men Collegiate D,8,129074,John,Matthews,,1:44:50,485711,600,631.69333333333,
Men Collegiate D,9,127749,Zachary,Allen,,1:54:30,495777,639,647.54,
Men Collegiate D,10,129075,Seth,Wood,,1:26:45,497837,600,663.38666666667,
Men Collegiate D,11,127754,Joseph,Hird,,0:49:01,496965,644,679.23333333333,
Men Collegiate D,DNF,127751,Benjamin,Steves,,0:55:15,496984,637,710.92666666667,
Men Master 40+,1,80054,Jeffrey,Tanski,,1:45:17,123119,280.149,325.5237,
Men Master 40+,2,41395,Jeffrey,Licciardello,,1:45:29,222452,375.86,346.15755943212,
Men Master 40+,3,41403,Tom,Golden,,1:47:11,385659,429.07,366.79141886424,
Men Master 40+,4,13830,Travis,Sherman,,1:47:12,70876,356.26,387.42527829636,
Men Master 40+,5,93322,Jason,Perez,,1:47:14,424349,398.99055659271,408.05913772848,
Men Master 40+,6,41319,Tony,Blansit,,1:47:16,231516,445.14,428.69299716059,
Men Master 50+,1,129102,Norman,Brookins,,1:47:11,51676,450,355.86383333333,
Men Master 50+,2,108350,Scot,Benton,,1:47:12,46397,357.19,374.69106666667,
Men Master 50+,3,33602,Paul,Haanschoten,,1:47:12,286752,386.67,393.5183,
Men Master 50+,4,29178,Edward,Mcclarty,,1:47:13,260460,419.32,412.34553333333,
Men Master 50+,5,105313,Paskal,Brooks,,1:47:13,439254,473.42,431.17276666667,
Men Master 50+,6,34861,James,G wenzel,,1:47:15,59328,450,450,
Men Master 50+,7,34126,John,Fillyaw,,1:47:20,177493,444.7,468.82723333333,
Men Master 50+,8,92117,John,Vanvalkenburg,,2:03:12,36367,450,487.65446666667,
Men Master 50+,9,129103,Mark,Gacek,,2:05:16,474202,450,506.4817,
Men Master 50+,10,105304,James,Dunn,,2:10:20,358354,520.32,525.30893333333,
Men Master 50+,11,129104,Richard,Mcbee,,2:00:25,57385,450,544.13616666667,
Men Pro/Cat 1/2,1,30306,Matthew,Whatley,,2:20:12,256557,337.91,313.296,
Men Pro/Cat 1/2,2,30278,Kent,Wheeler,,2:20:22,175991,296.84,319.546,
Men Pro/Cat 1/2,3,64772,Matt,Nunnelly,,2:23:46,308737,409.57,325.796,
Men Pro/Cat 1/2,4,20943,Chris,Mojock,,2:23:46,288897,340.03864877848,332.046,
Men Pro/Cat 1/2,5,34056,Ben,Page,,2:23:46,269509,314.63025072023,338.296,
Men Pro/Cat 1/2,6,44610,Said,Assali,,2:23:47,353912,329.92,344.546,
Men Pro/Cat 1/2,7,30303,Ron,Williams,,2:23:48,148667,150,350.796,
Men Pro/Cat 1/2,8,30294,Justin,Bynum,,2:23:48,266282,335.94,357.046,
Men Pro/Cat 1/2,9,39662,John,Stowe,,2:23:55,258337,299.35,363.296,
Women Cat 3,1,94895,Karlie,Carter,,1:32:05,431738,,,
Women Cat 3,3,98147,Heather,Nelson,,1:32:05,432427,,,
Women Cat 3,4,41269,Tina,Locklear,,1:36:41,333532,,,
Women Cat 4,2,121350,Mary,Emily davidson,,1:32:05,474485,564.67786524616,471.4371144189,
Women Cat 4,3,124023,Erin,Serrault,,1:32:07,486007,520.11772853622,492.96971236845,
Women Cat 4,4,127780,Kaley,Ford,,1:32:07,497486,579.10010416667,514.50231031801,
Women Cat 4,5,129076,Kelly,Marino,,1:32:08,497887,600,536.03490826756,
Women Cat 4,6,125192,Alecia,Webster,,1:32:17,377723,479.08,557.56750621711,
Women Cat 4,7,125456,Terri,Reidy,,1:32:17,467961,593.56857142857,579.10010416667,
Women Cat 4,8,94897,Roxanne,Smith,,1:36:20,422457,578.1,600.63270211622,
Women Cat 4,9,129077,Katherine,Hamlin,,1:37:40,493723,600,622.16530006577,
Women Cat 4,10,125459,Abby,Winther,,1:39:17,493908,547.15342477486,643.69789801533,
Women Cat 4,11,123531,Sara,Walker,,1:39:28,484282,600,665.23049596488,
Women Cat 4,12,129078,Caroline,Tison,,1:41:52,497045,600,686.76309391444,
Women Coll  B,1,127779,Carlee,Hemmerlein,,1:13:09,495180,541.2221554034,506.79064662102,
Women Coll  B,2,108137,Jessica,Cannon,,1:13:09,468260,597.3,530.58298496576,
Women Coll  B,3,24314,Salley,Reamer,,1:13:10,307699,550.78,554.37532331051,
Women Coll  B,4,108072,Kelli,Couture,,1:13:10,466142,601.96,578.16766165525,
Women Coll  B,5,79571,Madeline,Smith,,1:17:00,408916,667.86,601.96,
Women Coll  B,6,127782,Erin,Nalley,,1:18:05,497075,625.35521875,625.75233834475,
Women Coll  B,7,91504,Sylvie,Hyman,,1:24:09,422220,639.87,649.54467668949,
Women Coll  B,8,129105,Lily,Stagg,,1:32:13,481472,600,673.33701503424,
Women Coll  B,9,106989,Sasimon,Viriyayuthakorn,,1:10:37,461056,691.59,697.12935337898,
Women Coll  B,DNF,127784,Sarah,Pitts,,0:24:53,497370,591.24232291667,744.71403006847,
Women Coll  B,DNF,127785,Kennedy,May,,0:24:53,489021,642.20770833333,744.71403006847,
Women Coll  B,DNF,127786,Elizabeth,Keefer,,0:24:55,497036,650.65944791667,744.71403006847,
Women Coll  B,DNF,127781,Morgan,Rex,,0:24:52,486890,612.66002890658,744.71403006847,
Women Coll A,1,67059,Victoria,Kanizer,,2:00:22,383001,482.57,393.18733333333,
Women Coll A,2,91502,Danielle,Clark,,2:00:23,413867,411.9,411.06386666667,
Women Coll A,3,48290,Mackenzie,Koth,,2:00:34,374637,511.65,428.9404,
Women Coll A,4,89557,Julia,Fresne,,2:12:23,307724,442.48,446.81693333333,
Women Coll A,5,24232,Stephanie,Cucaz,,2:12:23,288099,462.67,464.69346666667,
Women Coll A,6,61858,Turner,Ramsay,,2:12:24,381950,502.28,482.57,
Women Coll A,7,37983,Rachel,Swan,,2:12:24,319270,464.87,500.44653333333,
Women Coll A,8,42789,Zoe,Mullins,,2:12:24,290669,428.44,518.32306666667,
Women Coll A,9,107028,Maria,Hyde,,2:12:24,465870,605.72,536.1996,
Women Coll A,10,24313,Diana,Ramos,,2:12:24,295037,483.13,554.07613333333,
Women Coll A,11,30028,Morgan,Miller,,2:12:27,323042,518.84,571.95266666667,
Women Pro/Cat 1/2,1,45469,Jennifer,Wagner,,1:32:04,288729,,,
Women Pro/Cat 1/2,2,30314,Michele,Moulton,,1:32:05,283377,,,
