Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,11,48,454.56887620428,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,10,32,460.31253241678,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,27,33,485.21500606979,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,25,59,443.12011538462,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,26,52,461.69983333369,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,12,36,416.35076470588,
MOSH Criterium,2014-05-25,Men Category 4  ,6,19,409.899125,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,13,46,399.92244019638,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,23,60,414.51266666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,20,64,408.17505952381,
Spring Super Criterium,2015-04-11,Men Cat 4/5,13,56,408.30981481481,
Spring Super Criterium,2015-04-11,Men Cat 4,5,45,374.09919047619,
Fitchburg Fast and Furious,2015-04-26, Category 3,7,12,388.9433,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,23,30,416.99890463038,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,27,47,,
Palmyra Road Race ,2015-05-23,Men  Category 3,13,24,401.29078531773,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,DNF,18,391.09756666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,DNF,20,441.22414285714,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 3,3,8,394.38833333333,
