First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braxton,Boyer,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,14,63,311.57925673261,
Lucas,Ferguson,2024 USA Cycling Pro Road National Championships,2024-05-15,Men Senior 19-22 Open,28,29,341.78571428571,
Lucas,Ferguson,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,112,68,331.5981113006,
Braxton,Boyer,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,65,73,416.71420665028,
Braxton,Boyer,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Cat 3/4,7,13,419.79281291344,
Lucas,Ferguson,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men P/1/2/3,2,22,257.61046060449,
Mario,Arroyave,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men P/1/2/3,3,22,271.218611069,
Reggie,Jonaitis,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men P/1/2/3,4,22,284.82676153351,
Matteo,Vellani,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men P/1/2/3,8,22,339.25936339155,
Matteo,Vellani,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,22,52,290.89822586724,
Braxton,Boyer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,125,86,467.23393684955,
Lucas,Ferguson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,19,85,292.89459481457,
Reggie,Jonaitis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,35,85,308.15608710447,
Mario,Arroyave,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,55,85,308.15608710447,
Braxton,Boyer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,22,104,386.69761595067,
Reggie,Jonaitis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,15,95,250.81353650002,
Lucas,Ferguson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,26,95,274.59747494517,
Mario,Arroyave,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,70,95,369.7332287258,
Lucas,Ferguson,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,29,84,240.70478732784,
Reggie,Jonaitis,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,12,65,250.90982153818,
Lucas,Ferguson,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,17,65,270.25093356866,
Mario,Arroyave,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,78,65,351.48360409667,
Braxton,Boyer,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,32,53,403.46622945767,
Ed,Buenaventura,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,21,33,468.51389052807,
Braxton,Boyer,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,32,37,403.10965704973,
Braxton,Boyer,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,29,53,396.26189324319,
Lucas,Ferguson,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,19,72,279.56170718612,
Reggie,Jonaitis,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,25,72,289.63785842032,
Mario,Arroyave,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,35,72,309.79016088872,
Ed,Buenaventura,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,13,44,384.85731786866,
Braxton,Boyer,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,29,32,395.65399159697,
Braxton,Boyer,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,29,53,396.26189324319,
Lucas,Ferguson,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,19,72,279.56170718612,
Reggie,Jonaitis,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,25,72,289.63785842032,
Mario,Arroyave,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,35,72,309.79016088872,
Ed,Buenaventura,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,13,44,384.85731786866,
Braxton,Boyer,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,15,26,395.59763068852,
Lucas,Ferguson,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,16,51,299.23536039869,
Mario,Arroyave,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,20,51,317.23928627852,
Matteo,Vellani,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,54,51,360.89880653712,
Ed,Buenaventura,Cedar Hill Race Festival,2024-02-4,Men Master 50+,7,17,384.21175706996,
Dylan,Marvin,Cedar Hill Race Festival,2024-02-4,Men Master 50+,31,17,,
Braxton,Boyer,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,16,32,371.04424655327,
Matteo,Vellani,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,6,55,245.50098078906,
Mario,Arroyave,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,13,55,266.72788793123,
Lucas,Ferguson,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,25,55,306.14928690956,
Ed,Buenaventura,Cedar Hill Race Festival,2024-02-3,Men Master 50+,6,13,388.84563937594,
Reggie,Jonaitis,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,15,32,283.78208159529,
Reggie,Jonaitis,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,15,32,283.78208159529,
Reggie,Jonaitis,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,23,34,322.37409281442,
Reggie,Jonaitis,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,23,34,322.37409281442,
Dylan,Marvin,Hotter'N Hell 100,2023-08-27,Men Masters 50+,4,5,,
Dylan,Marvin,Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,4,12,347.53244561811,
Dylan,Marvin,Hotter'N Hell 100,2023-08-26,Men Masters 50+,3,9,330.72657441953,
Dylan,Marvin,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,36,36,310.80354176602,
Luke,Pharis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,3,42,203.86845869409,
Jaco,Cronje,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,88,99,295.84831950889,
Jaco,Cronje,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,34,46,378.24815091273,
Jaco,Cronje,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,37,92,234.19751648766,
Jaco,Cronje,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,40,75,251.49275563893,
Jay,Cronje,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,3,31,233.27902183106,
Jay,Cronje,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,3,30,233.27902183106,
Jaco,Cronje,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,59,71,314.3801046125,
Mark,Baerd,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,67,71,328.88612480982,
Ian,Abrahams,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,48,27,366.61226066184,
Ian,Abrahams,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,11,76,243.72394474823,
Braxton,Boyer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,53,76,386.90988854504,
Gabriel,Payne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,10,85,274.97187720626,
Ian,Abrahams,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,18,85,297.16021427715,
Braxton,Boyer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,48,85,367.91829706226,
Gabriel,Payne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,3,47,302.0652173913,
Braxton,Boyer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,42,47,391.08695652174,
Braxton,Boyer,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,1,32,382.5,
Kevin,Pate,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,37,52,438.18181818182,
Braxton,Boyer,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,2,43,357.96281615047,
Ian,Abrahams,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,4,24,226.34700851491,
Gabriel,Payne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,23,78,261.14645658489,
Ian,Abrahams,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,26,37,305.47719992139,
Braxton,Boyer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,10,56,242.20366211432,
Braxton,Boyer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,13,66,320.92818275494,
Gabriel,Payne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,78,49,350.03153599847,
Ian,Abrahams,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,6,33,239.91380041264,
Ed,Buenaventura,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,20,54,291.05425342904,
Ed,Buenaventura,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,12,31,327.15359699491,
Gabriel,Payne,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,6,58,192.80772121352,
Ian,Abrahams,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,36,29,378.08604755565,
Gabriel,Payne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,4,51,198.12883454941,
Ian,Abrahams,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,2,35,198.7251729842,
James,Newsom,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,41,21,523.28515049639,
James,Newsom,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,12,21,393.03547375768,
James,Newsom,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,12,21,403.06805267832,
James,Newsom,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,10,21,150,
Luke,Pharis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,3,69,201.95992743133,
Gabriel,Payne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,10,69,228.00267100196,
James,Newsom,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,8,21,345.4685459158,
James,Newsom,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,8,22,339.40522411967,
Braxton,Boyer,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,15,48,338.06969764013,
Braxton,Boyer,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,29,37,312.93475766921,
Tony,Hopkins,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,15,41,413.35677981619,
Patrick,Dougherty,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,19,41,433.54003636733,
Kevin,Pate,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,28,41,478.9523636074,
Dylan,Marvin,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,31,41,494.08980602076,
David,Cabe,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,34,41,509.22724843412,
Reggie,Jonaitis,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,5,32,240.22088407107,
Mario,Arroyave,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,8,32,260.8504917317,
Scott,Boldt,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,51,32,363.99853003486,
Luke,Pharis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,8,78,214.6125849083,
Luke,Pharis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,3,73,181.01039985339,
Gabriel,Payne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,18,73,225.24294858517,
Reggie,Jonaitis,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,13,50,249.12526529049,
Mario,Arroyave,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,17,50,261.63809146772,
Mark,Baerd,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,20,50,271.02271110065,
Gabriel,Payne,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,24,50,283.53553727788,
Jaco,Cronje,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,27,50,292.92015691081,
Luke,Pharis,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,32,50,308.56118963235,
Kevin,Pate,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,16,28,437.87237582022,
Anthony,Marlar,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,49,28,488.60912193002,
Scott,Boldt,La Primavera Lago Vista,2023-03-5,Men Masters 40+ Cat 1/2/3,3,7,312.61108413986,
James,Newsom,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 60+,6,7,457.94757121489,
David,Cabe,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,15,46,358.7724988322,
Ed,Buenaventura,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,25,46,398.24256301012,
Luke,Pharis,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,1,35,198.58172692014,
Gabriel,Payne,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,32,35,341.06210318419,
James,Newsom,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,8,9,500.4761644689,
Ed,Buenaventura,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,19,48,376.53311496365,
Tony,Hopkins,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,38,48,432.78084678779,
David,Cabe,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,39,48,435.74125372591,
James,Newsom,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,8,10,500.4761644689,
Ed,Buenaventura,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,19,48,375.99304060628,
Tony,Hopkins,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,38,48,431.67069394209,
David,Cabe,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,39,48,434.60109674924,
Luke,Pharis,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,2,65,179.7618998019,
Gabriel,Payne,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,30,65,244.13502173977,
Ed,Buenaventura,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,19,36,354.71806166259,
David,Cabe,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,22,36,370.96757775113,
Ed,Buenaventura,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,19,35,354.71806166259,
David,Cabe,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,22,35,370.96757775113,
Luke,Pharis,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,2,65,182.53594976835,
Gabriel,Payne,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,30,65,244.13502173977,
Ed,Buenaventura,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,19,36,354.57522414912,
David,Cabe,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,22,36,370.39622769725,
Gabriel,Payne,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,17,77,319.05675129089,
Ian,Abrahams,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,20,77,323.83659172175,
Gabriel,Payne,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,17,77,311.18458320087,
Ian,Abrahams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,20,77,320.72254053841,
Luke,Pharis,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,4,87,167.77903299641,
Gabriel,Payne,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,10,84,302.38410505102,
Ian,Abrahams,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,33,84,338.8896245119,
Luke,Pharis,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,71,84,126.66666666667,
Ian,Abrahams,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,14,68,317.57352941176,
Gabriel,Payne,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,23,68,331.47058823529,
Gabriel,Payne,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,10,84,305.7568976099,
Ian,Abrahams,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,33,84,334.92163326616,
Luke,Pharis,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,78,90,329.97606679216,
Ian,Abrahams,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,17,84,317.5,
Gabriel,Payne,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,31,84,335,
Ian,Abrahams,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,17,84,317.5,
Gabriel,Payne,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,31,84,335,
Luke,Pharis,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,67,90,121.66666666667,
Armando,Saldivar,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,10,31,350.26948254598,
Braxton,Boyer,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,14,31,365.70452816584,
Luke,Pharis,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,1,57,226.15260880642,
Mario,Arroyave,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,11,57,245.61678250281,
Mark,Baerd,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,31,57,281.62550384113,
Gabriel,Payne,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,32,57,281.62550384113,
Scott,Boldt,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,113,57,335.1519815062,
Dylan,Marvin,Cedar Hill Race Festival,2023-02-5,Men Master 40+,38,60,467.31444714544,
David,Cabe,Cedar Hill Race Festival,2023-02-5,Men Master 40+,102,60,494.06184532738,
Braxton,Boyer,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,18,29,417.50399992062,
Armando,Saldivar,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,43,29,445.38526308782,
Luke,Pharis,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,1,57,206.91603232114,
Gabriel,Payne,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,17,57,252.23877608564,
Mark,Baerd,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,18,57,255.07144757093,
Mario,Arroyave,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,29,57,283.39816242374,
Scott,Boldt,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,87,57,317.39022024712,
David,Cabe,Cedar Hill Race Festival,2023-02-4,Men Master 40+,14,55,346.70771351815,
Ed,Buenaventura,Cedar Hill Race Festival,2023-02-4,Men Master 40+,24,55,388.51224040773,
Scott,Kull,Cedar Hill Race Festival,2023-02-4,Men Master 40+,42,55,465.85061515344,
Patrick,Dougherty,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,10,15,365,
Patrick,Dougherty,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,9,15,372.23376106126,
Patrick,Dougherty,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,11,15,372.5,
Patrick,Dougherty,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,10,16,414.63026254746,
Liesel,Mcallister,Auburn Downtown Criterium,2022-05-15,Women Cat 1/2/3,3,5,,
Braxton,Boyer,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,20,27,374.23076923077,
Mark,Baerd,Littleton Twilight Criterium,2021-07-31,Men SM P-12,83,115,167.80612244898,
Braxton,Boyer,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,25,24,227.5,
Braxton,Boyer,Texas State Criterium Championships,2021-07-11,Men Junior 15-16 Open,4,4,,
Braxton,Boyer,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,70,48,526.5,
Braxton,Boyer,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,27,51,458.80434782609,
Garin,Kelley,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,1,29,340,
Braxton,Boyer,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,2,29,352.85714285714,
Kevin,Pate,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,43,45,397.72727272727,
Garin,Kelley,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,2,35,357.64705882353,
Braxton,Boyer,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,5,35,382.35294117647,
Kevin,Pate,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,139,68,407.75,
Braxton,Boyer,Fair Park Crits,2021-05-20,4/5,6,34,406.07536764706,
Braxton,Boyer,Fair Park Crits,2021-05-20,3/4,19,37,364.765625,
Liesel,Mcallister,Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,4,5,,
Liesel,Mcallister,Snelling Road Race,2020-02-22,Women Cat 3,1,20,444.703,
Kevin,Pate,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,116,81,540.71757142857,
Kevin,Pate,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,160,90,563.35882506815,
Kevin,Pate,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,58,58,520.58546343552,
Kevin,Pate,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,11,41,395.50291666667,
Tyrel,Fuchs, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,13,41,325.6005952381,
James,Newsom,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,34,41,455.79069444444,
