Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2  ,1,16950,Ryan,Shebelsky,Composite Team 1,3:09:55,274785,215.38,174.7515,
Men Category1/2  ,2,22046,S,Charles zamastil,160over90 p.b. Vie13/QCW,3:09:56,275731,195.42,177.17181481481,
Men Category1/2  ,3,7046,Nick,Rogers,160over90 p.b Vie 13/QCW,3:10:04,290087,205.97,179.59212962963,
Men Category1/2  ,4,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,3:10:04,237748,193.88,182.01244444444,
Men Category1/2  ,5,25399,Micah,Engle,Stans NoTubes / AXA Equitable,3:10:04,318896,240.1,184.43275925926,
Men Category1/2  ,6,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,3:10:04,97634,191.32,186.85307407407,
Men Category1/2  ,7,2535,Joe,Whitman,Stans NoTubes / AXA Equitable,3:10:06,177933,199.52,189.27338888889,
Men Category1/2  ,8,30239,Andrew,Quinn,Round Here Racing,3:10:07,185549,235.10143816896,191.6937037037,
Men Category1/2  ,9,5213,David,Dawson,Integrated Sports Medicine p/b Pyramid Training Sy,3:10:07,250197,277.45,194.11401851852,
Men Category1/2  ,10,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,3:10:07,143088,246.31,196.53433333333,
Men Category1/2  ,11,5315,Jonathan,Marshall,Round Here Racing,3:10:08,277019,234.43,198.95464814815,
Men Category1/2  ,12,8035,Scott,Giles,Bike Doctor p/b Digisource,3:10:08,0196417,239.17,201.37496296296,
Men Category1/2  ,13,21704,Ryan,Rapolas,160over90 p.b Vie 13/QCW,3:10:08,313046,301,203.79527777778,
Men Category1/2  ,14,20623,Craig,Nichols,Composite Team 1,3:10:08,305602,239.04,206.21559259259,
Men Category1/2  ,15,18147,Greg,Wittwer,Integrated Sports Medicine p/b Pyramid Training Sy,3:10:08,111687,282.58,208.63590740741,
Men Category1/2  ,16,16957,Peter,Custer,Bike Doctor p/b Digisource,3:10:08,162204,226.79,211.05622222222,
Men Category1/2  ,17,15068,James,Weinstein,Bike Doctor p/b Digisource,3:10:08,64860,273.65,213.47653703704,
Men Category1/2  ,18,16959,Donald,Brew,Clean Currents p/b Beyer Kia,3:10:08,257603,256.14,215.89685185185,
Men Category1/2  ,19,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,232.66,218.31716666667,
Men Category1/2  ,20,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Sy,3:10:08,292813,206.22,220.73748148148,
Men Category1/2  ,21,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,3:10:08,128948,305.23,241.31015740741,
Men Category1/2  ,22,18646,Paul,Mica,NCVC/UnitedHealthcare,3:10:09,177291,238.8,241.31015740741,
Men Category1/2  ,23,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,3:10:09,298138,257.17,241.31015740741,
Men Category1/2  ,24,46140,Eric,Workowski,Composite Team 1,3:10:09,103440,244.0833621414,241.31015740741,
Men Category1/2  ,25,9281,Joseph,Chudyk,Round Here Racing,3:10:09,298228,269.36,241.31015740741,
Men Category1/2  ,26,1159,James,Stevens,Stans NoTubes / AXA Equitable,3:10:09,277525,216.9,241.31015740741,
Men Category1/2  ,27,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,3:10:09,324234,252.59,241.31015740741,
Men Category1/2  ,28,16974,Peter,Warner,Bike Doctor p/b Digisource,3:10:09,287217,219.56,241.31015740741,
Men Category1/2  ,29,74307,Karl michael,Rahn,Stans NoTubes / AXA Equitable,3:10:09,92839,250.25,241.31015740741,
Men Category1/2  ,30,5093,Matthew,Furlow,160over90 p.b Vie 13/QCW,3:10:09,283375,215.78,241.31015740741,
Men Category1/2  ,31,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,3:10:09,30220,235.97,241.31015740741,
Men Category1/2  ,32,4037,Michael,Margarite,Stans NoTubes / AXA Equitable,3:10:10,211807,150,241.31015740741,
Men Category1/2  ,33,8406,Drew,Karlberg,Round Here Racing,3:10:10,232723,277.39,241.31015740741,
Men Category1/2  ,34,5203,Zachary,Semian,Composite Team 1,3:10:10,250164,262.62342767322,241.31015740741,
Men Category1/2  ,35,18639,David,Bozak,Clean Currents p/b Beyer Kia,3:10:12,155889,203.67,241.31015740741,
Men Category1/2  ,36,15064,Jamie,Clinton,Composite Team 1,3:10:14,288056,206.04,241.31015740741,
Men Category1/2  ,37,5230,Calvin,Hoops,Round Here Racing,3:10:18,286845,358.72,264.30314814815,
Men Category1/2  ,38,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,3:10:20,203786,175.51,264.30314814815,
Men Category1/2  ,39,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,3:10:21,89187,172.71,264.30314814815,
Men Category1/2  ,40,18098,Bruno,Neto,Bike Doctor p/b Digisource,3:10:25,221645,227.16290765774,270.35393518519,
Men Category1/2  ,41,9258,Nicholas,Maimone,Integrated Sports Medicine p/b Pyramid Training Sy,3:10:25,246414,275.71,270.35393518519,
Men Category1/2  ,42,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,3:10:31,185671,304.8,275.19456481481,
Men Category1/2  ,43,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,3:10:31,212535,251.44,275.19456481481,
Men Category1/2  ,44,7191,Andy,Johnson,,3:10:43,80051,252.69871210896,281.24535185185,
Men Category1/2  ,45,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,3:10:43,258581,186.4,281.24535185185,
Men Category1/2  ,46,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,3:10:43,149858,276.38,281.24535185185,
Men Category1/2  ,47,1157,Manuel,Caliz,Round Here Racing,3:10:46,244954,292.24,288.5062962963,
Men Category1/2  ,48,17068,Dennis,Bodewits,District Velocity Racing p/b Bicycle Pro Shop,3:10:47,286471,253.32,288.5062962963,
Men Category1/2  ,49,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,3:10:49,274599,249.4,288.5062962963,
Men Category1/2  ,50,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,3:11:02,272465,273.91,293.34692592593,
Men Category1/2  ,51,8669,Jamie,Kimberley,Kelly Benefit Strategies/LSV,3:11:55,133782,220.05,295.76724074074,
Men Category1/2  ,52,16963,Andrew,Shaw,NCVC/UnitedHealthcare,3:12:06,116102,286.06,299.39771296296,
Men Category1/2  ,53,5000,Ross,Marklein,160over90 p.b Vie 13/QCW,3:12:06,272367,252.99,299.39771296296,
Men Category1/2  ,54,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,3:12:52,135709,264.8,312.70944444444,
Men Category1/2  ,55,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,,279988,234.11,312.70944444444,
Men Category1/2  ,DNF,14487,Michael,Stearns,Battley Harley-Davidson/Sonoma Masters Racing,,90951,277.02,307.86881481481,
Men Category1/2  ,DNF,29356,Nicholas,Turner,Battley-Harley Davidson/Sonoma Masters Racing,,68987,280.01,307.86881481481,
Men Category1/2  ,DNF,18121,Lance,Anderson,District Velocity Racing p/b Bicycle Pro Shop,,272510,367.57,307.86881481481,
Men Category1/2  ,DNF,6061,Brian,Sacawa,Integrated Sports Medicine p/b Pyramid Training Sy,,218882,283.92,307.86881481481,
Men Category1/2  ,DNF,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,252.23,307.86881481481,
Men Category1/2  ,DNF,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,279.69,307.86881481481,
Men Category1/2  ,DNF,28005,Jonathan,Cochrane,Stans NoTubes / AXA Equitable,,341466,268.16,307.86881481481,
Men Category3  ,1,28305,?,Jamie,MORGAN STANLEY,2:16:46,208327,584.73333333333,321.045,
Men Category3  ,2,723,John,Cutler,Raw Talent Ranch,2:16:48,8457,322,322.96807692308,
Men Category3  ,3,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle,2:17:15,338298,321.44,324.89115384615,
Men Category3  ,4,2352,Nessim,Mezrahi,ABRT,2:17:19,240268,316.63,326.81423076923,
Men Category3  ,5,3288,Unknown,Rider,,2:17:20,91005,489.66,378.73730769231,
Men Category3  ,6,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,2:17:20,284095,305.65,330.66038461538,
Men Category3  ,7,6043,Steven,Francisco,University of Delaware,2:17:20,341036,394.16,332.58346153846,
Men Category3  ,8,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Work,2:17:20,143547,300.66891505165,334.50653846154,
Men Category3  ,9,31533,Chris,Claytonsyrrist,Team Traveller,2:17:20,308083,367.65171349412,336.42961538462,
Men Category3  ,10,18902,Vladimir,Sarkisov,All American Bicycle Club,2:17:20,197992,311.61,338.35269230769,
Men Category3  ,11,39787,Soren,Jensen,CRCA / Rapha Racing NYC,2:17:20,356782,289.37,340.27576923077,
Men Category3  ,12,2509,Samuel,Schaeffer,CRCA/CyclelifeUSA-GF Capital,2:17:20,268150,306.34,342.19884615385,
Men Category3  ,13,17011,Manggon,Comsan,Evolution Cycling Club p/b Long,2:17:21,305125,341.72,344.12192307692,
Men Category3  ,14,28010,Eran,Preble,University of Delaware,2:17:21,341040,342.46,346.045,
Men Category3  ,15,5456,Matthew,Means,C3 - Twenty20 Cycling,2:17:21,289974,283.28655129362,347.96807692308,
Men Category3  ,16,17063,Matthew,Ringer,District Velocity Racing p/b Bi,2:17:21,280239,338.84,349.89115384615,
Men Category3  ,17,5215,Jordan,Cross,Squadra Coppi/Vapiano USA,2:17:21,8219,318.86,351.81423076923,
Men Category3  ,18,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,2:17:21,301870,329.73,353.73730769231,
Men Category3  ,19,15076,Aaron,Mackley,Mason-Dixon Velo/The Cycle Work,2:17:21,258757,371.09585688328,355.66038461538,
Men Category3  ,20,19445,William,Pluta,SPINTECK CYCLING TEAM,2:17:21,212141,396.33601830787,357.58346153846,
Men Category3  ,21,1175,Jordan,Binkley,Shirk's Racing presented by Tre,2:17:21,259469,365.2518339542,378.73730769231,
Men Category3  ,22,5010,Clint,Dager,Raw Talent Ranch Racing,2:17:21,291076,320.25,378.73730769231,
Men Category3  ,23,32085,Christopher,Dougherty,NCVC/United Healthcare,2:17:21,347402,364.93,378.73730769231,
Men Category3  ,24,9606,Josh,Case,IFRACTAL-QCW p.b. breakawaybike,2:17:21,294929,386.87255983734,378.73730769231,
Men Category3  ,25,15071,Shawn,Beeler,Mason Dixon Velo/The Cycle Work,2:17:21,260428,347.54,378.73730769231,
Men Category3  ,26,29366,Andrew,Brooks,//,2:17:21,149942,329.67287928195,378.73730769231,
Men Category3  ,27,745,Callum,Ingram,The November Bicycles Road Trip,2:17:21,268349,323.24,378.73730769231,
Men Category3  ,28,26037,Graham,Macbeth,CRCA/Setanta,2:17:21,310509,309.97,378.73730769231,
Men Category3  ,29,926,Calder,Daenzer,Penn State Cycling,2:17:21,227508,329.17,378.73730769231,
Men Category3  ,30,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybike,2:17:22,344506,339.55832597274,378.73730769231,
Men Category3  ,31,3288,Unknown,Rider,,2:17:22,91005,489.66,378.73730769231,
Men Category3  ,32,8725,John,Anthony,CRCA/Scottos Wood Fired Pizza,2:17:22,266198,304.59,378.73730769231,
Men Category3  ,33,7158,Michael,Ciunci,Human Zoom Cycling,2:17:22,249699,378.8869263029,378.73730769231,
Men Category3  ,34,8621,Samuel,Mccadney,District Velocity Racing p/b Bi,2:17:22,274746,368.89,378.73730769231,
Men Category3  ,35,22101,Sean,Mclaughlin,UNATTACHED,2:17:22,255963,322.96343426743,378.73730769231,
Men Category3  ,36,1151,Sean,Groenewald,FinKraft Cycling Team,2:17:23,212581,349.31,378.73730769231,
Men Category3  ,37,17000,Luis,Infante,Evolution Cycling Club p/b Long,2:17:23,304036,349.76,378.73730769231,
Men Category3  ,38,31535,Dan,Baur,Team Traveller,2:17:23,241116,306.36551962292,378.73730769231,
Men Category3  ,39,27287,Byron,Horgash,Team Traveller,2:17:25,333312,391.17,378.73730769231,
Men Category3  ,40,6062,Arthur,Roulac,CRCA / CycleLife USA GF Capital,2:17:25,157110,321.12,378.73730769231,
Men Category3  ,41,730,George,Mastrogiannis,CRCA /CycleLife USA GF Capital,2:17:27,225487,339.47,378.73730769231,
Men Category3  ,42,26030,Omri,Roden,The Bicycle Depot New Paltz NY,2:17:32,299780,412.78,399.89115384615,
Men Category3  ,43,15078,Matthew,Dishart,THRU IT ALL,2:17:56,238088,365.55,401.81423076923,
Men Category3  ,44,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,2:18:47,229999,335.88,403.73730769231,
Men Category3  ,45,18163,Nathan,Hakken,The November Bicycles Road Trip,2:21:19,271870,360.83,406.62192307692,
Men Category3  ,46,17054,Patrick,Dolan,District Velocity Racing p/b Bi,2:21:21,286515,371.9,406.62192307692,
Men Category3  ,47,9571,Michael,Black,IFRACTAL-QCW p.b. Breakawaybike,2:21:24,299967,351.05,409.50653846154,
Men Category3  ,48,8711,Henoch,Getz,CRCA / Scottoss Wood Fired Pizz,2:21:34,109367,338.98642990199,411.42961538462,
Men Category3  ,49,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,2:25:13,108416,363.16,420.08346153846,
Men Category3  ,50,29922,Mike,Barbone,Chester County Velo,,322606,377,420.08346153846,
Men Category3  ,51,18671,Mark,Skubis,SQUADRACOPPI,,270,414.93,420.08346153846,
Men Category3  ,52,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,373.02,420.08346153846,
Men Category3  ,53,10152,Rodney,Kauffman,Shirks pb Trek,,309485,344.42,420.08346153846,
Men Category3  ,DNF,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,389.01,422.96807692308,
Men Category3  ,DNF,101531,Robert l,Brown jr,,,109614,321.5,422.96807692308,
Men Category3  ,DNF,15084,Matthew,Neugebauer,MSSB/Market Edge p/b Brandywine Cyclery,,207830,329.43,422.96807692308,
Men Category4  ,1,28809,Roger,Parmelee,CRCA/siggis/NYVelocity,1:30:53,332690,403.05,343.58133333333,
Men Category4  ,2,50034,Mathieu,Schutz,Evolution Cycling Club,1:30:53,366805,354.24,346.75328521995,
Men Category4  ,3,78391,Andrew,Baker,University of Delaware,1:30:54,368815,422.86,349.92523710656,
Men Category4  ,4,21981,Tom,Skinner,Clean Currents p/b Beyer Kia,1:30:55,309558,404.14,353.09718899317,
Men Category4  ,5,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,1:30:55,304255,405.45,356.26914087978,
Men Category4  ,6,52919,Kristopher,Macalinao,Route 1 Velo/Arrow Bicycle,1:30:55,358836,457.09,359.4410927664,
Men Category4  ,7,22078,Luis,Arenzana,World Cup Ski & Cycle,1:30:55,192829,363.54,362.61304465301,
Men Category4  ,8,15129,Matthew,Randolph,unattached,1:30:55,197185,434.08,365.78499653962,
Men Category4  ,9,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,1:30:55,292732,335.95,368.95694842623,
Men Category4  ,10,48343,Samuel,Leblanc,Raising Cane's Racing,1:30:56,301474,326.49192117973,372.12890031284,
Men Category4  ,11,6190,Peter,Harris,Young Medalists/Team Rothrock,1:30:56,275261,471.91,375.30085219946,
Men Category4  ,12,30088,John,Pescatore,New Haven  Bicycling Club/Devil's Gear Bike Shop,1:30:56,328608,353.95,378.47280408607,
Men Category4  ,13,30255,Mark,Dennis,Blue Mountain Velo,1:30:56,9221,413.3642748388,381.64475597268,
Men Category4  ,14,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,1:30:56,357682,391.9270952822,384.81670785929,
Men Category4  ,15,15009,Joel,Harding,Coop Racing,1:30:56,309497,393.24974031198,387.98865974591,
Men Category4  ,16,22671,Nicholas,White,Team Martys,1:30:56,197788,449.12,391.16061163252,
Men Category4  ,17,3288,Unknown,Rider,,1:30:57,91005,489.66,394.33256351913,
Men Category4  ,18,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,1:30:57,206370,472.51,397.50451540574,
Men Category4  ,19,28064,Frank,Lao,University of Delaware Cycling Team,1:30:57,341034,421.51,400.67646729236,
Men Category4  ,20,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,1:30:57,279667,408.12,403.84841917897,
Men Category4  ,21,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,1:30:57,332952,430.73,426.05208238525,
Men Category4  ,22,43544,William,Hoff,,1:30:57,362154,474.2,426.05208238525,
Men Category4  ,23,55739,Judah,Brownstein,Team Traveller,1:30:57,309456,400,486.31916823089,
Men Category4  ,24,33516,Tyler,Waldron,Team Integrity,1:30:57,352980,448.81,426.05208238525,
Men Category4  ,25,4972,Andrew,Webster,Wooden Wheels Racing,1:30:57,207821,411.32669134398,426.05208238525,
Men Category4  ,26,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,1:30:57,369455,398.3,426.05208238525,
Men Category4  ,27,33518,Jeremy,Hunter,Thru It All,1:30:57,362003,387.01,426.05208238525,
Men Category4  ,28,32308,Rick,Years,CNB-Country MaltGVCC,1:30:57,365436,475.6,426.05208238525,
Men Category4  ,29,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,1:30:58,234042,397.67,426.05208238525,
Men Category4  ,30,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,1:30:58,297763,424.5,426.05208238525,
Men Category4  ,31,29419,Michael,Gurtzweiler,//,1:30:58,337758,453.71,426.05208238525,
Men Category4  ,32,7049,Lee,Sobotkin,Tri-State Velo,1:31:00,188264,398.60173891297,426.05208238525,
Men Category4  ,33,19108,Alex,Binkley,CRCA/Gennaro,1:31:01,311582,376.49,426.05208238525,
Men Category4  ,34,18901,Brian,Markley,Bicycle Outfitters Racing Team,1:31:07,273235,422.37,451.42769747815,
Men Category4  ,35,32808,Seth,Gunderson,Lancaster Regional Cycling,1:31:08,256169,409.77028598399,451.42769747815,
Men Category4  ,36,17021,Patrick,Green,Bicycle Outfitters Racing Team,1:31:08,305601,370.88,451.42769747815,
Men Category4  ,37,8823,Frederick,Loucks,Nor East Cycling,1:31:42,180326,400,457.77160125138,
Men Category4  ,38,39991,Jim,Colgary,ABRT,1:32:12,351458,466.35,462.5295290813,
Men Category4  ,39,20032,Bryan,Stottlemyer,Team Integrity,1:32:14,295141,390.01,462.5295290813,
Men Category4  ,40,32422,Matthew,Bunting,Team Integrity,1:36:44,315322,456.88,467.28745691121,
Men Category4  ,41,15125,Syd,Lea,T.E.A.M. Fuji,1:40:26,97177,429.09,470.45940879783,
Men Category4  ,42,30247,Todd,Wenger,Chester County Velo,1:42:15,345682,474.74,475.21733662775,
Men Category4  ,43,18501,Mark,Klimowicz,Zen Masters Racing,1:42:15,310371,442.12,475.21733662775,
Men Category4  ,44,9283,Michael,Bowman,Blue Mountain Velo,1:44:26,297982,459.81916028204,494.24904794742,
Men Category4  ,45,30538,Robert,Wortmann,CRCA/siggi's/NYVelocity,1:44:26,310290,553.72,494.24904794742,
Men Category4  ,DNF,25957,Guy,Tawney,,,297561,353.53,486.31916823089,
Men Category4  ,DNF,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,454.47,486.31916823089,
Men Category4  ,DNF,15096,Kevin,Kolodziejski,Tri State Velo,,67395,328.11,486.31916823089,
Men Category4  ,DNF,55739,Judah,Brownstein,Team Traveller,,309456,400,486.31916823089,
Men Category4  ,DNF,21987,Don,Salamon,US Military Cycling,,332990,377.63,486.31916823089,
Men Category4  ,DNF,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,,338886,504.32,486.31916823089,
Men Category4  ,DNF,10210,Andrew,Walker,University of Delaware,,316786,413.6,486.31916823089,
Men Category4  ,DNF,35396,Hugh,Browder,,,323810,424.81286756503,486.31916823089,
Men Category5  ,1,33511,Peter,Olmsted,Thru It All Body Shop,1:12:51,370733,460.50353166966,358.68591610187,
Men Category5  ,2,39419,Andrew,Dunlap,Kelly Benefit Strategies/LSV,1:12:52,365827,400.01,364.65392076288,
Men Category5  ,3,38260,Pedro,Campos,,1:12:52,350418,397.52,370.62192542389,
Men Category5  ,4,49940,Jeff,Overstreet,Chester County Velo,1:12:52,366677,425.8599627008,376.58993008489,
Men Category5  ,5,54985,Peter,Miner,gvcc,1:12:52,249393,440.08032942346,382.5579347459,
Men Category5  ,6,24899,August,Deluca,Zen Masters Racing,1:12:52,321148,555.39521428571,388.52593940691,
Men Category5  ,7,49920,Aaron,Barr,Shirks 10,1:12:52,162406,409.40769928673,394.49394406792,
Men Category5  ,8,36300,Nicholas,Pachuda,Morgan Stanley Cycling Team,1:12:52,356612,392.64,400.46194872892,
Men Category5  ,9,53682,Wayne,Blanks,BRCC,1:12:52,327718,419.23447058824,406.42995338993,
Men Category5  ,10,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybike,1:12:52,374855,395.8,412.39795805094,
Men Category5  ,11,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chir,1:12:52,181796,437.45791150484,418.36596271194,
Men Category5  ,12,49927,James,Mcandrew,Adventures for the Cure,1:12:52,367509,530.19743357109,424.33396737295,
Men Category5  ,13,49921,Jason,Roth,Green Mountain Cyclery,1:12:52,366565,418.63500401907,430.30197203396,
Men Category5  ,14,13731,Jeff,Wolf,,1:12:53,292505,460.87704939004,436.26997669496,
Men Category5  ,15,49929,Joe,Hydrick,,1:12:53,368709,459.35257929067,442.23798135597,
Men Category5  ,16,29923,Allen,Traylor,,1:12:53,303069,601.50476812427,460.14199533899,
Men Category5  ,17,51310,Steve,Nguyen,PAX VELO,1:12:53,368315,458.96258333333,460.14199533899,
Men Category5  ,18,49944,William,Flannery,Blue Mountain Velo,1:12:53,366466,519.14732601539,460.14199533899,
Men Category5  ,19,22154,Matthew,Pisano,blue mountain velo,1:12:54,28224,500,460.14199533899,
Men Category5  ,20,49934,Samuel,Deangelo,Young Medalists,1:12:54,375939,479.02759555217,460.14199533899,
Men Category5  ,21,52912,William,Percival,Kelly Benefit Strategies/LSV,1:13:08,228423,443.7,478.04600932201,
Men Category5  ,22,55736,Brent,Kametz,Yellow Breeches Racing,1:13:11,73680,500,484.01401398302,
Men Category5  ,23,29942,Abe,Barley,Mason Dixon Velo/The Cycle Work,1:13:16,348716,488.47309705968,492.96602097453,
Men Category5  ,24,20626,Spencer,Cheng,North American Velo,1:13:16,307668,525.92005315556,492.96602097453,
Men Category5  ,25,39414,Dave,Haight,Mid Atlantic Industrial,1:13:19,370865,510.39,501.91802796604,
Men Category5  ,26,38262,Sean,Hourigan,CRCA,1:13:27,193622,500,507.88603262705,
Men Category5  ,27,33447,Joseph,Watson,,1:13:44,349364,527.21451924256,513.85403728806,
Men Category5  ,28,30498,David,Lambert,QCW/Breakway Cycles,1:16:10,307109,390.57,522.80604427957,
Men Category5  ,29,27527,Joshua,Lahr,Blue Mountain Velo,1:16:11,308120,507.39004977687,522.80604427957,
Men Category5  ,30,32805,John,Cooleen,Zen Masters Racing,1:17:55,379643,462.2595805844,531.75805127108,
Men Category5  ,31,48093,Andrew,Stroup,Lequipe de Cyclisme B.C.,1:18:39,358716,466.11,537.72605593208,
Men Category5  ,32,33403,David,Tucker,Bicycle Outfitters Racing Team,1:21:09,263491,520.66,543.69406059309,
Men Category5  ,33,29009,Thomas,Walsh,,1:27:19,332210,299.72864137229,549.6620652541,
Men Category5  ,34,55737,Myron,Zwally,Orange Street Velo & RetÃ¼l Studio,1:27:38,374957,500,555.63006991511,
Men Category5  ,35,55738,Andy,Hessler,International Christian Cycling Club,1:28:00,375475,500,561.59807457611,
Men Category5  ,36,52948,An,Ha,Route 1 Velo,1:31:10,374445,505.97,567.56607923712,
Men Category5  ,37,41697,Megan,Miller,,1:32:14,368388,586.27376251451,582.48609088964,
Men Category5  ,DNF,30237,Saleem,Coates,Tri-State Velo Amorosos Racing Team,,341790,485.02,579.50208855913,
Men Category5  ,DNF,35131,Brandon,Freel,Team Chesapeake,,331078,556.27,579.50208855913,
Men Category5  ,DNF,38267,Matt,Skahill,unattached,,356565,568.97029042051,579.50208855913,
Men Masters  40-49,1,15092,Dwayne,Clinton,Orange Street Velo & RetÃ¼l Studio,2:06:01,52944,333.82716173419,276.26052915802,
Men Masters  40-49,2,50030,Bryan,Teter,Orange Street Velo & Retul Fit,2:06:15,164617,333.85,280.72263421816,
Men Masters  40-49,3,15079,Ken,Wareham,Thru It All Body Shop,2:06:15,174846,256.63,285.1847392783,
Men Masters  40-49,4,16831,Geoff,Hughes,Evolution Cycling Club p/b Long,2:06:17,301712,366.14,289.64684433845,
Men Masters  40-49,5,9271,John,Spittal,Thru It All Body Shop inc.,2:06:21,64446,307.36,294.10894939859,
Men Masters  40-49,6,22099,Mark,Huber,Orange Street Velo and Retul St,2:08:54,42792,350,298.57105445873,
Men Masters  40-49,7,7182,Karl,Woitas,Team Alliance Environmental,2:08:56,38756,253.80010024975,303.03315951887,
Men Masters  40-49,8,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Am,2:08:57,128378,263.59,307.49526457901,
Men Masters  40-49,9,7150,David,Grant,Tri-State Velo - Amoroso Racing,2:08:57,13897,313.26830752351,311.95736963915,
Men Masters  40-49,10,15042,Peter,Fickinger,Chester County Velo,2:08:57,264652,290.85,316.41947469929,
Men Masters  40-49,11,55740,Zometa,Martinez,,2:08:57,,350,320.88157975943,
Men Masters  40-49,12,4840,Brad,Ober,Thru It All Body Shop,2:08:57,76653,292.32,325.34368481958,
Men Masters  40-49,13,22080,Jeff,Godfrey,Thru It All Body Shop,2:08:58,317722,343.61,329.80578987972,
Men Masters  40-49,14,9238,Randy,Haluck,Thru It All Body Shop,2:08:58,280213,315.94,334.26789493986,
Men Masters  40-49,15,5204,Todd,Schwartz,Guys Racing,2:08:59,222976,392.89454426684,338.73,
Men Masters  40-49,16,4348,Mark,Light,Liberty Cycle,2:08:59,112548,229.51893425793,343.19210506014,
Men Masters  40-49,17,35133,Mike,Zban,Thru It All Body Shop,2:09:04,81236,254.06,347.65421012028,
Men Masters  40-49,18,17142,David,Scharff,Kelly Benefit Strategies/LSV,2:09:07,53940,345.67,352.11631518042,
Men Masters  40-49,19,14865,Frederick,Billet,Alliance Environmental,2:09:49,54219,305.20473095604,356.57842024057,
Men Masters  40-49,20,38245,Paul,Williams,Orange Street Velo & RetÃ¼l Studio,2:10:18,112755,354.75928439281,361.04052530071,
Men Masters  40-49,21,17139,Michael,Satterfield,Evolution Cycling Club p/b Long,2:12:33,141646,299.51,365.50263036085,
Men Masters  40-49,22,15093,Art,Miller,Thru It All Body Shop,2:14:42,221543,377.68,369.96473542099,
Men Masters  40-49,23,35075,Sebastian,Byers,ABRT,2:16:38,263422,347.78,374.42684048113,
Men Masters  40-49,24,19686,Phil,Falconer,Evolution Cycling Club p/b Long,2:19:59,192247,433.53,378.88894554127,
Men Masters  40-49,25,25710,Ernie,Elliott,International Christian Cycling,2:24:51,87298,361.64,398.96841831191,
Men Masters  40-49,26,22658,Daniel,Rosenbaum,Zen Masters Racing,,179761,416.26763180729,398.96841831191,
Men Masters  40-49,27,24522,John,Wichard,Zen Masters Racing,,298001,437.56748802338,398.96841831191,
Men Masters  40-49,28,19099,Chris,Peris,Thru It All Body Shop,,286654,416.65,398.96841831191,
Men Masters  40-49,DNF,18788,Frank,Negri,Colavita,,48189,325.92,401.19947084198,
Men Masters  40-49,DNF,20138,Gordon,Stone,MSSB / Market Edge p/b Brandywine Cyclery,,297942,349.31,401.19947084198,
Men Masters  40-49,DNF,55741,Don,Wagner,Baxplus,,,350,401.19947084198,
Men Masters  40-49,DNF,3644,Kyle,Wolfe,Unattached,,38789,337.71865151228,401.19947084198,
