Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,8,71,493.76895614783,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,7,57,501.98371428571,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,2,43,410.39924229205,
Lindenwood University Crit,2014-03-16,Men  D ,6,23,530.6023996372,
MSU Get Tough ITT,2014-03-29,Men  C ,4,13,481.4058562258,
MSU Get Tough Road Race,2014-03-29,Men  C ,4,18,455.10581099452,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,6,24,441.15827801453,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,16,40,448.25531402878,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,7,37,414.5944413044,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,7,32,440.72127435122,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,17,23,564.97053030303,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,12,33,432.09685714286,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,30,67,444.35,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,33,44,492.23326580348,
Lindsey Wilson College Criterium,2015-03-21,Men B,6,33,361.25582142857,
Lindsey Wilson College Road Race,2015-03-22,Men B,6,32,372.90902236178,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,8,20,439.62,
MSU Get Tough ITT,2015-03-28,Men B,3,15,377.46617296787,
University of Michigan Criterium,2015-03-29,Men B,14,20,472.00918518519,
MWCCC Road Regional Championships,2015-04-25,Men B,14,23,505.06214285714,
MWCCC Championships - Crit,2015-04-26,Men B,11,20,437.26864404028,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,32,63,395.38,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,33,52,404.61492307692,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,39,44,453.50515151515,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,29,44,402.01018138966,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,33,46,438.47444736842,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,18,23,410.89927272727,
Page Valley Road Race,2015-08-1,Men Cat 3,9,29,362.93836363636,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,16,28,362.18658928571,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,24,36,431.27239583333,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,12,24,342.92665277778,
Route One Rampage,2016-03-12,Men 3/4,13,25,442.325,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,39,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,32,57,410.48432595851,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,13,21,381.05043333333,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,17,28,377.21797619048,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,10,39,345.89777186895,
Page Valley Road Race,2016-07-30,Men Cat 3,25,32,454.39666666667,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,11,26,337.67911538462,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,35,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,36,54,426.4349738998,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,36,54,415.01845522642,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,31,51,415.75793333333,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,12,21,408.41281666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,20,70,335.17606422455,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,27,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,40,68,411.80774899634,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,44,70,427.87786429937,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,59,61,466.88575862069,
Elkridge Spring Classic,2017-04-15,Men 3,24,58,390.10661333333,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,17,23,404.87356060606,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,29,60,400.46238888889,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,13,32,385.7471310815,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,5,59,314.37136639253,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,5,32,345.82440193404,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,4,22,312.50027272727,
Highway to Heaven,2017-07-1,Men  Category 3 Cat,2,10,299.078,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,7,42,361.67356410256,
Miller School Road Race,2017-07-16,Men Senior 123,37,50,424.24701754386,
Tour de Tyson's,2017-07-22,Men Cat 3/4,3,50,329.51890666667,
Page Valley Road Race,2017-08-26,Men Cat 3,8,23,361.04048484848,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,24,69,434.25,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,27,60,417.54317881029,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,27,46,419.7753563914,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,8,38,370.99447743056,
Tour De Gretna ,2018-04-28,Men Cat 3,11,32,379.18261083333,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,21,46,416.09461425909,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,14,34,352.65378431373,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,1,49,334.76116666667,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,21,63,400.66472580645,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,20,49,394.85489855072,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,39,89,437.36248390708,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,2,51,327.65953416149,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,18,27,441.54403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,5,42,333.49734820371,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,5,25,352.21562835441,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,3,9,334.10750153514,
That Dam TT,2018-07-22,Men  Category 3 Cat,4,12,340.79154939001,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,2,8,322.95246908283,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,10,30,343.46573333333,
Elkridge Spring Classic,2018-08-26,Men Cat 3,DNF,40,473.39647058824,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,32,62,386.31,
Palmyra Road Race,2019-05-18, Category 1/2/3,DNF,25,475.26742183236,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,19,61,407.0624123484,
