Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,19,23,548.86137878788,
Lindsey Wilson College Road Race,2013-02-23,Men  C,42,52,570.18395652174,
Lindsey Wilson College Criterium,2013-02-24,Men  C,32,40,572.93715,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,32,40,568.57693333333,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,59,64,520.09891666667,
Indiana State Road Race,2013-07-20,Men Cat 4/5,47,87,468.22651435787,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,DNF,50,532.596,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,13,32,440.15273809524,
New Albany Criterium-NAC,2013-07-28,Men Cat 5,15,27,513.06618872054,
Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,3,22,409.81257998836,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,22,55,428.27001111111,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,50,72,417.09505747126,
Greenville Spring Series,2014-02-8,Men Cat 4  ,27,45,476.01112121212,
Greenville Spring Series,2014-02-9,Men Cat 4  ,55,57,546.35244444444,
Greenville Spring Series,2014-02-15,Men Cat 4  ,32,41,514.6838495092,
Greenville Spring Series,2014-02-16,Men Cat 4  ,58,61,536.25425,
Greenville Spring Series,2014-03-1,Men Cat 4  ,42,58,490.55416264385,
Greenville Spring Series,2014-03-2,Men Cat 4  ,48,56,523.13756963751,
Long Run Park,2014-03-15,Men Cat 3/4  ,31,40,472.62878034362,
Long Run Park,2014-03-15,Men Cat 4/5  ,35,52,474.41280648432,
Hell of the South,2014-03-29,Men Cat 4  ,DNF,39,540.84155342507,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,61,82,445.48662195122,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,DNF,26,509.75490909091,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,22,35,479.30048005523,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,47,72,492.83368132802,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,38,57,505.93919444444,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,62,83,504.94361616162,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,26,40,487.71587037037,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,26,45,439.27496296296,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,60,84,456.23188888889,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,30,69,462.17414814815,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,27,37,510.12754901961,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,32,37,434.29015625,
New Albany Criterium-NAC,2014-07-27,Men 3/4,32,36,505.39315686275,
New Albany Criterium-NAC,2014-07-27,Men 4/5,5,31,387.92534615385,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,19,38,466.5341875,
Long Run Park,2015-03-14,Men Cat 1/2/3,DNF,60,409.8159057971,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,34,37,494.65286648006,
Cardinal Criterium,2016-03-12,Men Cat 3/4,55,68,,
Cardinal Criterium,2016-03-12,Men Cat 3/4,DNF,68,,
Hell of the South,2016-04-9,Men Cat 3,DNF,19,466.12622222222,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,58,61,423.98336781609,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,31,38,490.91520833333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,36,55,430.70313580247,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,36,46,489.70855555556,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,DNF,32,430.463,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,DNF,33,510.4759475537,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,25,26,467.25929006846,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,20,27,443.73185762108,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,DNF,31,528.77704761905,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,30,33,500.27897777778,
