Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA TT Champs,2015-05-23,Men Master 40+ Open,5,9,350,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,13,47,354.42651515152,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,13,52,337.71536956522,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,37,45,478.53986666667,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,52,67,459.99372727273,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,DNF,48,491.10549206349,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,41,48,485.53611111111,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,41,46,457.87898240025,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,5,39,359.05719341564,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,32,41,454.48903558199,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,DNF,39,487.41234846965,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,35,37,527.57296296296,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,14,23,451.82059259259,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,29,34,534.68512222222,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,14,24,468.54492592593,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,DNF,15,456.15433333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,7,15,448.9181,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,DNF,16,535.1694,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,14,15,504.75757142857,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,21,25,527.81890909091,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,45,56,469.5110308642,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,DNF,40,557.77,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,18,28,471.10461125533,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,18,41,435.64260714286,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,20,32,486.95458333333,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,15,25,425.25010711961,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,10,25,404.77760677083,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,22,23,523.14015909091,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,16,23,449.53756308962,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,DNF,27,553.05871794872,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,DNF,61,546.89724137931,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,32,44,473.56211363636,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,16,42,412.97433333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,DNP,35,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,67,78,425.60834375465,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,60,66,435.24683538046,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,76,88,425.34940455718,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,36,61,358.68812168134,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,34,71,335.19482395976,
