Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73995,John,Tousignant,Low Country Racing,,390600,391.06,276.2755,
Men Cat 3,2,29529,Kaleb,Naegeli,Duke University Cycling,,263165,302.56,282.82227272727,
Men Cat 3,3,41751,Billy,Raynor,Wattage Cottage,,322560,317.51,289.36904545455,
Men Cat 3,4,8269,Cam,Mancuso,University of Utah,,236340,331.92,295.91581818182,
Men Cat 3,5,47207,Sterling,Swaim,Benissimo,,53395,325.66,302.46259090909,
Men Cat 3,6,71679,Jose,Avila,,,381818,448.11,309.00936363636,
Men Cat 3,7,7254,Michael,Ventola,Unattached,,48468,333.5,315.55613636364,
Men Cat 3,8,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,385.01,322.10290909091,
Men Cat 3,9,71743,Joshua,Detwiler,Guttenplan Coaching,,386018,423.04,328.64968181818,
Men Cat 3,10,29445,Justin,Evans,High Country Development p/b Pactimo,,267363,323.39,335.19645454545,
Men Cat 3,11,18608,Luis,Guillen,Constellation Cycling,,281805,344.74,341.74322727273,
Men Cat 3,12,50754,Paul,Gregory,Cone Health/ Cycles De Oro,,311269,365.96,348.29,
Men Cat 3,13,34867,Scott,Morris,TEAM MS p/b Snowbird Farms/Maui Jim,,306802,348.29,354.83677272727,
Men Cat 3,14,61597,Franklin,Deese,,,324184,382.23,361.38354545455,
Men Cat 3,15,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,303.01,367.93031818182,
Men Cat 3,16,104709,James,Allen,CatUp Coaching,,301946,436.29,374.47709090909,
Men Cat 3,17,47313,Miles,Hubbard,ASU Cycling,,359399,364.39,381.02386363636,
Men Cat 3,18,47863,Conor,Schunk,AYC/DIY,,355774,447.78,387.57063636364,
Men Cat 3,19,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,351.04,394.11740909091,
Men Cat 3,20,45964,Christopher,Clary,Tri Cities Road Club,,241086,300,400.66418181818,
Men Cat 3,21,47436,Jordan,Marhanka,Hincapie Development team,,293467,297.12,407.21095454545,
Men Cat 3,22,67393,Andrew,Fairman,ABRC/AYC p/b DIY Music,,380760,404.48,413.75772727273,
Men Cat 3,23,47163,Sam,Winters,Dire Wolf Racing,,334610,328.57,420.3045,
Men Cat 4,1,53777,James,Milne,Finish Strong,,59074,438.09,374.10766666667,
Men Cat 4,2,41735,John,Adams,Cycletherapy - Zimmer,,254176,449.39,378.76676190476,
Men Cat 4,3,67389,Randy,Cress,Pfeiffer University,,256599,401.83563221232,383.42585714286,
Men Cat 4,4,67415,Matthew,Mcnees,Greensboro Velo Club,,70126,432.9,388.08495238095,
Men Cat 4,5,72636,Carter,Harris,SV/Bike Source Racing,,396109,475.18,392.74404761905,
Men Cat 4,6,47776,Marcel,Gutierrez,Unattached,,366015,476.79,397.40314285714,
Men Cat 4,7,84858,John,Fender,Unattached,,257303,318.3,402.06223809524,
Men Cat 4,8,33993,Mitchell,Hopkins,Cycletherapy - Zimmer,,277393,383.47,406.72133333333,
Men Cat 4,9,41733,Steven,Farlow,Gyros Racing p/b Carolina Ale House,,284187,435.05,411.38042857143,
Men Cat 4,10,80193,Benjamin,Alford,SV/BikeSource Racing Team,,401059,406.33,416.03952380952,
Men Cat 4,11,47183,Stephen,Wilson,cone health/cyclesdeoro,,345324,432.26,420.69861904762,
Men Cat 4,12,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,434.65,425.35771428571,
Men Cat 4,13,29444,Brandon,Weaver,CatUP Coaching Services,,307586,480.05,430.01680952381,
Men Cat 4,14,72540,Alvin,Frias,CatUP Coaching,,118872,415.94,434.6759047619,
Men Cat 4,15,61587,James,Fender,Clemmons Bicycle Racing,,277422,363.22924661039,439.335,
Men Cat 4,16,67413,David,Tuchman,Cone Health/cycles de ORO,,118905,408.18,443.9940952381,
Men Cat 4,17,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,415.17,448.65319047619,
Men Cat 4,18,66172,Alexander,Cowell,Tricyclists Bicycle Racing Club,,212395,477.2,453.31228571429,
Men Cat 4,19,77407,Ronald,Chrastina,Massage Envy Cycling p/b Catup.com,,385967,473.52,457.97138095238,
Men Cat 4,20,47156,Tim,Dee,Hearts Racing Club,,349316,503.74,462.63047619048,
Men Cat 4,21,66181,Terry,Forrest,Atomic Cycles,,379855,401.47,467.28957142857,
Men Cat 4,22,39849,Robert,Carter,Celerity Cycling p/b Brooks Systems,,355676,444.73,471.94866666667,
Men Cat 4,23,41728,Aaron,Nix,Port City Velo,,320684,490.85,476.60776190476,
Men Cat 4,24,29575,Joel,Eisner,Triangle Velo,,53029,456.62,481.26685714286,
Men Cat 4,25,50881,Sean,Holland,Unattached,,366431,440.58,485.92595238095,
Men Cat 4,26,87071,Jerry,Muir,CatUp Coaching,,171866,464.62483333333,490.58504761905,
Men Cat 4,27,47185,Michael,Hufham,Revolting Cogs,,345828,470.53,495.24414285714,
Men Cat 4,28,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,482,499.90323809524,
Men Cat 5,1,75890,Mike,Myracle,Generals,,397541,531.28393297101,415.837,
Men Cat 5,2,75885,Bradley,Johnson,Giordana-Clif Bar,,379872,486.43,427.156,
Men Cat 5,3,4287,Mark,Edwards,Cone Health/cycles de ORO,,236580,481.23,438.475,
Men Cat 5,4,88251,Larry,Gibson,,,282339,500,449.794,
Men Cat 5,5,72546,Matthew,Kutilek,Bicycle Gallery Racing,,395665,406.15,461.113,
Men Cat 5,6,87073,Colin,Mccaleb,Unattached,,412051,475.14355555556,472.432,
Men Cat 5,7,88248,Cody,Mann,Unattached,,406643,500,483.751,
Men Cat 5,8,61590,Brock,Gabler,Cycle de ORO,,323870,532.28,495.07,
Men Cat 5,9,65299,Jonathan,Neuman,Bicycle Gallery Racing,,378360,478.05,506.389,
Men Cat 5,10,72599,Sandy,Combs,Wake Forest University,,396081,645.3388280211,517.708,
Men Cat 5,11,88249,Patrick,Hung,,,412521,500,529.027,
Men Cat 5,12,73957,Jonathan,Hicks,Greenville Spinners Racing Team / SuperiorLite Bik,,394020,495.07,540.346,
Men Cat 5,13,75883,Daniel,Kearns,Caraway Velo Club,,397901,416.74,551.665,
Men Cat 5,14,81042,David,Carleton,Unattached,,411569,540.75211506361,562.984,
Men Cat 5,15,84856,Alec,Whyte,,,407870,479.68,574.303,
Men Junior10-14,1,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,,,
Men Junior10-14,2,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,,,
Men Junior10-14,3,74928,Jacob,Eisner,Constellation Cycling,,392934,,,
Men Junior10-14,4,74034,Ben,Mckenzie,Unattached,,393128,,,
Men Junior15-18,1,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,,,
Men Junior15-18,2,67432,Clay,Lanier,Unattached,,384911,,,
Men Junior15-18,3,84856,Alec,Whyte,,,407870,,,
Men Masters 35+,1,87068,Jeremy,Conn,Revolution Cycle Sports,,49889,249.87166666667,231.78980555556,
Men Masters 35+,2,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,216.59,239.74982175926,
Men Masters 35+,3,6870,Mark,Warno,AVC / Team Hagerstown-Washington County,,601,295.63,247.70983796296,
Men Masters 35+,4,29617,Jerry,Gala,Revolution Cycle Sports,,155665,272.58,255.66985416667,
Men Masters 35+,5,47166,Richard,Nance,Hearts,,181571,295.93,263.62987037037,
Men Masters 35+,6,29543,Adam,Perez,Revolution Cycle Sports,,205601,294.1,271.58988657407,
Men Masters 35+,7,23677,Rich,Harper,Cleveland Clinic Sports Health Regional,,175041,238.52,279.54990277778,
Men Masters 35+,8,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,248.79,287.50991898148,
Men Masters 35+,9,47197,Kelly,Holmes,Mock Orange Racing,,50913,310.7,295.46993518519,
Men Masters 35+,10,17007,Ryan,Jenkins,ClassicCycling.com p/b Cloninger-Dr. Roy,,308843,363.91,303.42995138889,
Men Masters 35+,11,34861,James,G wenzel,Velo Voodoo,,59328,337.87,311.38996759259,
Men Masters 35+,12,47892,Christopher,Vigna,Carolina Flyers,,113993,366.57363909316,319.3499837963,
Men Masters 35+,13,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,340.16,327.31,
Men Masters 35+,14,61592,Randy,Parker,Velo Club LaGrange,,45768,327.31,335.2700162037,
Men Masters 35+,15,29621,Jesse,Walters,Hearts Racing Club,,60104,346.11,343.23003240741,
Men Masters 35+,16,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,385.01,351.19004861111,
Men Masters 35+,17,34034,Zach,Lail,Mock Orange Racing,,152254,315.23,359.15006481481,
Men Masters 35+,18,34419,Terrence,Lanier,Unattached,,51906,364.29,367.11008101852,
Men Masters 35+,19,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,303.01,375.07009722222,
Men Masters 35+,20,31549,Sara,Tussey,VeloShine Cycling Team,,185224,355.91,383.03011342593,
Men Masters 35+,21,77407,Ronald,Chrastina,Massage Envy Cycling p/b Catup.com,,385967,473.52,390.99012962963,
Men Masters 35+,22,32752,Wayne,Archer,Unattached,,1860,380.81,398.95014583333,
Men Masters 35+,23,47594,Dean,Lyons,Boone Velo,,21945,415.44,406.91016203704,
Men Masters 35+,24,73957,Jonathan,Hicks,Greenville Spinners Racing Team / SuperiorLite Bik,,394020,495.07,414.87017824074,
Men Masters 35+,25,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Sy,,51036,295.94,422.83019444444,
Men Masters 45+,1,47197,Kelly,Holmes,Mock Orange Racing,,50913,310.7,264.61916666667,
Men Masters 45+,2,34861,James,G wenzel,Velo Voodoo,,59328,337.87,270.63615384615,
Men Masters 45+,3,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Sy,,51036,295.94,276.65314102564,
Men Masters 45+,4,29616,Richard,Creed,Mock Orange Racing,,50288,274.43,282.67012820513,
Men Masters 45+,5,61592,Randy,Parker,Velo Club LaGrange,,45768,327.31,288.68711538462,
Men Masters 45+,6,53625,Patrick,Tighe,Giordana-Clif Bar,,35594,360.05,294.7041025641,
Men Masters 45+,7,18479,Keith,Johnson,AV/ Descente,,50802,353.1,300.72108974359,
Men Masters 45+,8,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,303.01,306.73807692308,
Men Masters 45+,9,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,339.91,312.75506410256,
Men Masters 45+,10,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,342.84,318.77205128205,
Men Masters 45+,11,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,316.9,324.78903846154,
Men Masters 45+,12,50187,James,Mead,Charlotte Sports Cycling,,54843,335.66,330.80602564103,
Men Masters 45+,13,31532,Daryl,Rains,VeloShine Cycling Team,,64810,335.06,336.82301282051,
Men Masters 45+,14,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,345.92,342.84,
Men Masters 45+,15,7382,David,Moore,Modry/Evergreen Partners,,291253,393.19,348.85698717949,
Men Masters 45+,16,44210,Kevin,Fox,TEAM MS p/b Snowbird Farms/Maui Jim,,84544,376.96,354.87397435897,
Men Masters 45+,17,34358,Bert,Gutierrez,Hearts Racing Club,,132922,369.59,360.89096153846,
Men Masters 45+,18,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,448.6,366.90794871795,
Men Masters 45+,19,47455,Allen,Duquette,Mojo Cycles Racing,,340450,400.66,372.92493589744,
Men Masters 45+,20,15340,James,Berry,,,271681,388.22,378.94192307692,
Men Masters 45+,21,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,418.03,384.95891025641,
Men Masters 45+,22,66181,Terry,Forrest,Atomic Cycles,,379855,401.47,390.9758974359,
Men Masters 45+,23,29622,Darrin,Dexter,CatUp Coaching,,60811,386.2,396.99288461538,
Men Masters 45+,24,80208,Stephen,Kefer,Code One Cycling Team,,18719,290.38596376695,403.00987179487,
Men Masters 45+,25,34394,Rodney,Simpson,Mock Orange Racing,,58948,299.75,409.02685897436,
Men Masters 45+,26,50212,Gary,Moore,Charlotte Sports Cycling,,202326,327.53,415.04384615385,
Men Masters 45+,27,32752,Wayne,Archer,Unattached,,1860,380.81,421.06083333333,
Men Masters 55+,1,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,,,
Men Masters 55+,2,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,,,
Men Masters 55+,3,66181,Terry,Forrest,Atomic Cycles,,379855,,,
Men Masters 55+,4,17007,Ryan,Jenkins,ClassicCycling.com p/b Cloninger-Dr. Roy,,308843,,,
Men pro/1/2,1,34022,Edison,Turner,Hincapie Sportswear Development Cycling Team,,261080,230.28,186.93766666667,
Men pro/1/2,2,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,216.59,190.13738271605,
Men pro/1/2,3,41323,Charlie,Hough,Hincapie Development team,,255729,248.1,193.33709876543,
Men pro/1/2,4,1312,Alder,Martz,Hincapie Sportswear Development Cycling Team,,202082,200.13,196.53681481481,
Men pro/1/2,5,5787,Benjamin,Renkema,Global Bike,,193086,212.91,199.7365308642,
Men pro/1/2,6,1873,Benjamin,Zawacki,Hincapie Sportswear Development Team,,144633,208.37,202.93624691358,
Men pro/1/2,7,18607,William,Guillen,Happy Tooth Racing,,281804,238.76,206.13596296296,
Men pro/1/2,8,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,242.32,209.33567901235,
Men pro/1/2,9,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,,235209,250.14,212.53539506173,
Men pro/1/2,10,24426,Parker,Kyzer,Cleveland Clinic Sports Health Cycling,,263324,234.38,215.73511111111,
Men pro/1/2,11,20461,Westley,Richards,Clemmons Bicycle Racing,,286794,249.84,218.93482716049,
Men pro/1/2,12,33809,Alex,Kellum,Clemson University,,332188,302.69,222.13454320988,
Men pro/1/2,13,47380,Carlos,Pinate,Mojo Cycles Racing,,96741,270.81,225.33425925926,
Men pro/1/2,14,523,Brendan,Cornett,Team United Healthcare Georgia/The 706 P,,201118,223.89,228.53397530864,
Men pro/1/2,15,23762,Patrick,Raines,Team SmartStop p/b Mountain Khakis,,43378,235.74,231.73369135802,
Men pro/1/2,16,43897,Tyler,Thompson,Unattached,,180747,312.27451020408,234.93340740741,
Men pro/1/2,17,67385,Dave,Leatherman,,,20647,236.80171874465,238.13312345679,
Men pro/1/2,18,23771,Paul,Ward,Atlantic Velo,,166933,318.69,241.33283950617,
Men pro/1/2,19,47164,David,Flynn,Veloshine Elite Cycling Team,,277970,285.8,244.53255555556,
Men pro/1/2,20,47435,David,Duquette,Carolina Break- Juniors,,324900,273.33,247.73227160494,
Men pro/1/2,21,26811,Terry,Huss,Constellation Cycling,,218947,320.91,250.93198765432,
Men pro/1/2,22,46178,Zack,Kratche,Low Country Racing,,336238,322.54,254.1317037037,
Men pro/1/2,23,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,259.18,257.33141975309,
Men pro/1/2,24,34038,Chad,Capobianco,Earthfare,,299925,286.09,260.53113580247,
Men pro/1/2,25,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,324.43,263.73085185185,
Men pro/1/2,26,23677,Rich,Harper,Cleveland Clinic Sports Health Regional,,175041,238.52,266.93056790123,
Men pro/1/2,27,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,281.06,270.13028395062,
Men pro/1/2,28,5760,John,Delong,Equipe CMI,,61583,273.44,273.33,
Men pro/1/2,29,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,367.84,276.52971604938,
Men pro/1/2,30,6675,Matthew,Howe,Duke University,,223721,257.87,279.72943209877,
Men pro/1/2,31,41301,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,321.55,282.92914814815,
Men pro/1/2,32,34021,Lucas,Livermon,Unattached,,161552,272.12,286.12886419753,
Men pro/1/2,33,45352,John,Butler,ABRC / AYC JR Devo p/b DIY Music,,51372,330.9,289.32858024691,
Men pro/1/2,34,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,271.01,292.5282962963,
Men pro/1/2,35,29466,Matthew,Bruner,Happy Tooth Racing,,304444,247.72,295.72801234568,
Men pro/1/2,36,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,318.77,298.92772839506,
Men pro/1/2,37,88243,Keegan,Gilder,Lees-McRae College,,413030,150,302.12744444444,
Men pro/1/2,38,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,303.33,305.32716049383,
Men pro/1/2,39,6870,Mark,Warno,AVC / Team Hagerstown-Washington County,,601,295.63,308.52687654321,
Men pro/1/2,40,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,297.12,311.72659259259,
Men pro/1/2,41,34053,Jay,Cox,Mock Orange Bikes,,171150,275.35,314.92630864198,
Men pro/1/2,42,39212,Stephen,Vogel,Pre-Reg.com,,324128,260.45,318.12602469136,
Men pro/1/2,43,24440,Maxwell,Robb,Team United Healthcare Georgia/The 706 P,,253239,309.75,321.32574074074,
Men pro/1/2,44,80208,Stephen,Kefer,Code One Cycling Team,,18719,290.38596376695,324.52545679012,
Men pro/1/2,45,29448,Baird,Sills,High Country Devo pb/ Pactimo,,239845,267.66,327.72517283951,
Men pro/1/2,46,4345,Jonathan,Hamblen,Team SmartStop p/b Mountain Khakis,,14782,267.8,330.92488888889,
Men pro/1/2,47,47436,Jordan,Marhanka,Hincapie Development team,,293467,297.12,334.12460493827,
Men pro/1/2,48,29493,Jacob,Timmerman,Duke University,,334566,325.11,337.32432098765,
Men pro/1/2,49,47847,Charles,Eller,Carolina Bicycle Company,,147265,332.49,340.52403703704,
Men pro/1/2,50,50213,Jason,Duval,Clemmons Bicycle,,306465,311.79,343.72375308642,
Men pro/1/2,51,22040,Stephen,Smith,NCSU,,263308,326.45,346.9234691358,
Men pro/1/2,52,32914,Michael,Gearren ii,Atomic Cycles,,312154,320.51,350.12318518519,
Men pro/1/2,53,29593,Curtis,Staples,The Hillsborough Street Elite,,155616,292.74,353.32290123457,
Men pro/1/2,54,16955,Justin,Crawford,VeloShine Cycling Team,,271187,244.83,356.52261728395,
Men pro/1/2,55,53642,Aaron,Frahm,Four 2 One Sports,,200581,263.12,359.72233333333,
Women pro/1/2,1,47855,Christy,Keely,Pepper Palace,,267467,,,
Women pro/1/2,2,31549,Sara,Tussey,VeloShine Cycling Team,,185224,,,
Women pro/1/2,3,47345,Tate,Devlin,High Country Development Team/UNCW,,368370,,,
Women3/4,1,64613,Amie,Krasnozon,Constellation Cycling p/b Inland Construction,,253892,424.02,396.04034888889,
Women3/4,2,50216,Samantha,Bendt,Mojo cycles racing,,376683,439.35,409.90357962963,
Women3/4,3,20740,Mallory,Mcnelis,Tradewinds Womens Racing,,261502,482.48946666667,423.76681037037,
Women3/4,4,53932,Amanda,Mack,Trek Midwest Team,,315514,475.95,437.63004111111,
Women3/4,5,75880,Stephanie,Myracle,Unattached,,397545,550,451.49327185185,
Women3/4,6,21510,Sharon,Leary,Full Spectrum Racing Richmond VA,,272994,542.77,465.35650259259,
Women3/4,7,47333,Suzanna,Dupee,The Hillsborough Street Elite,,362115,465.35,479.21973333333,
Women3/4,8,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,441.78,493.08296407407,
Women3/4,9,47206,Robin,Nance,PainPathways Cycling Team,,250150,493.77,506.94619481481,
Women3/4,10,41698,Sarah,Kraxberger,SpokesWomen Syndicate Inc.,,352358,490.15,520.80942555556,
Women3/4,11,74042,Laura,Dishman,Presbyterian Sports Medicine/Energy Cafe,,397196,485.59,534.6726562963,
Women3/4,12,29598,Ashlyn,Woods,ExergyTWENTY16,,330960,413.07,548.53588703704,
