Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,1,14,297.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,9,25,305,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,18,40,312.45836597407,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,17,33,323.30292767134,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,9,28,310.33382119274,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,17,62,317.90515740773,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,14,24,358.07214666673,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,46,76,368.52839385874,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,9,20,337.12,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,8,18,401.9189925707,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,6,24,290.7814375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,23,47,327.63293137255,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,4,19,359.58580952381,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,12,19,386.45233333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,24,29,515.62400132632,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,20,32,363.45027349547,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,15,24,322.50613333333,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,8,25,329.22601053297,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,7,30,330.72812305328,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,18,27,401.19362802716,
Olympic View Road Race ,2014-04-26,Men Master 50-59,30,56,435.63947646286,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,9,11,765.03480766751,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,11,11,800.34363140477,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,24,42,388.67083967538,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,9,13,740.02238558877,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,17,30,396.94606818182,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,16,35,453.50738095238,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,17,30,478.02503675114,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,5,22,378.92811153995,
Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,5,8,783.06647536778,
Tour de Tuscaloosa - Crit,2015-04-11,Men Junior 9-12,4,6,623.97564732951,
Tour de Tuscaloosa - RR,2015-04-12,Men Junior 9-12,4,6,654.20318445737,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,14,29,453.00127272727,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,36,62,509.63286956522,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,8,8,346.30408744471,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,11,14,394.27685762359,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,8,15,331.37283785393,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,14,23,493.13585185185,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,25,38,419.08808333333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,36,50,438.78816894574,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,DNF,12,493.4215,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,35,509.634875,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,35,52,525.93363636364,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,48,53,571.431,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,58,60,568.67578280303,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,44,54,528.77027160494,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,42,49,563.61260416667,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,31,47,520.69541666667,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,DNF,41,589.1200462963,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,44,49,536.82363194444,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,41,47,541.77436231884,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,32,41,501.18442105263,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,42,53,506.28653846154,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,DNF,56,420.30640998881,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,18,19,474.15548892847,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,11,12,421.58041042482,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,27,32,458.43600072519,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,20,29,440.73075258108,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,17,21,478.70961851732,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,14,18,421.53868650831,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,20,24,417.76488271054,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,17,17,452.17191617058,
