Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,307874,Arden,Lussier,EPYC,1:27:54,760943,,,
Men Junior 10-14,2,300195,Gavin,Fairbanks,Jerry Baker Juniors,1:27:55,643643,,,
Men Master 35+ Cat 1/2/3,1,1162,Brian,Breach,Team Cuore Test Lab,2:13:56,274223,288.56071330625,287.12261211571,
Men Master 35+ Cat 1/2/3,2,112682,Bob,Duffy,Team Cuore Test Lab,2:13:56,54789,303.88089509216,312.95966318401,
Men Master 35+ Cat 1/2/3,3,39082,Matthew,Allen,Team Cuore Test Lab,2:14:02,199175,364.6337653206,338.7967142523,
Men Master 35+ Cat 1/2/3,4,190925,James,Corcoran,Hagens Berman,2:16:46,,339.91931782744,364.6337653206,
Men Master 35+ Cat 1/2/3,5,236539,Jeremy,Alberdas,Hagens Berman Racing Seattle,2:16:46,629259,462.19080586693,390.4708163889,
Men Master 35+ Cat 1/2/3,6,20407,Michael,Catterall,Team Cuore Test Lab,2:17:01,260202,398.95303547289,416.3078674572,
Men Master 35+ Cat 1/2/3,7,228706,Ben,Pflaum,Fell Swoop,2:17:08,585406,370.5826306731,442.1449185255,
Men Master 35+ Cat 4/5,1,187087,Steven,Crane,Hagens Berman Racing Seattle,1:46:27,585754,403.60247471983,372.30030019552,
Men Master 35+ Cat 4/5,2,206824,Nathaniel,Clark,Apex Racing,1:51:55,606037,460.39858479375,383.31709011909,
Men Master 35+ Cat 4/5,3,137898,Andy,Kraft,,1:55:57,511367,493.22936518048,394.33388004266,
Men Master 35+ Cat 4/5,4,53575,Benjamin,Siler,Hagens Berman,1:55:57,292920,379.36095335308,405.35066996623,
Men Master 35+ Cat 4/5,5,246733,Mikhail,Kroshkin,Dialed Cycling Team,1:55:57,,450,416.3674598898,
Men Master 35+ Cat 4/5,6,165540,Ryan,Spivey,REVO Racing,1:55:57,559629,491.61307399377,427.38424981337,
Men Master 35+ Cat 4/5,7,307870,Jeffrey,Wygant,,1:55:57,,450,438.40103973694,
Men Master 35+ Cat 4/5,8,257538,?,Dnf,Hagens Berman Racing Seattle,1:55:57,653858,471.46126589155,449.41782966051,
Men Master 35+ Cat 4/5,9,117335,James,Jennings,REVO Racing,1:55:57,592626,460.47065437441,460.43461958408,
Men Master 35+ Cat 4/5,10,149615,Bryan,Arko,Mercedes-Benz,1:55:57,530001,437.92847022516,471.45140950765,
Men Master 35+ Cat 4/5,11,241850,Matthew,Wartenbe,Mercedes Benz,1:55:57,637927,465.28615166183,482.46819943122,
Men Master 35+ Cat 4/5,12,252452,Daniel,Beel,Dialed Cycling,1:55:57,656633,467.4978675671,493.48498935479,
Men Master 35+ Cat 4/5,13,253285,Michael,Westover,Taco Time NW,1:55:57,642808,446.04682979462,504.50177927836,
Men Master 35+ Cat 4/5,14,121993,Brett,Robertson,,1:56:02,481152,478.45765730495,515.51856920193,
Men Master 35+ Cat 4/5,15,177170,Dylan,Wiggins,Grouptrail,1:56:06,653782,500.07173343997,526.5353591255,
Men Master 35+ Cat 4/5,16,11598,Joe,Martin,,1:56:06,,450,537.55214904907,
Men Master 35+ Cat 4/5,DNF,175261,Brandon,Pendergrass,,DNF,545239,450,559.58572889622,
Men Master 50+ Open,1,154894,Greg,Steele,POA Racing,2:13:56,548708,322.81563283028,290.95961042063,
Men Master 50+ Open,2,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,2:13:56,4391,310.49284237158,299.66001948651,
Men Master 50+ Open,3,112843,Robert,Tornai,POA Racing,2:13:56,558843,328.9808007215,308.3604285524,
Men Master 50+ Open,4,11445,Duncan,Oliphant,POA Racing,2:13:56,114755,450,317.06083761829,
Men Master 50+ Open,5,18163,Nathan,Hakken,REVO Racing,2:16:45,271870,375.11983852101,325.76124668418,
Men Master 50+ Open,6,91801,Lloyd,Lints,Mercedes-Benz,2:16:46,308009,335.48055450451,334.46165575007,
Men Master 50+ Open,7,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,2:16:46,56986,381.45730146974,343.16206481595,
Men Master 50+ Open,8,13748,Warren,Atkey,,2:16:46,50756,304.72489491085,351.86247388184,
Men Master 50+ Open,9,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,2:16:46,207153,423.81491317404,360.56288294773,
Men Master 50+ Open,10,53220,Steven,Robinson,Zealous Racing,2:16:46,213399,377.54925067705,369.26329201362,
Men Master 50+ Open,11,213382,Robert,Diaz,Fount Cycling Guild,2:16:46,613798,415.36257501279,377.96370107951,
Men Master 50+ Open,12,17785,Michael,Medina,SEE SEE MOTOR COFFEE,2:16:46,,450,386.66411014539,
Men Master 50+ Open,13,92445,Chris,Joosse,Hagens Berman Racing Seattle,2:16:46,420117,394.98091327915,395.36451921128,
Men Master 50+ Open,14,148263,Joseph,Tysoe,,2:16:46,356536,410.77087641447,404.06492827717,
Men Master 50+ Open,15,298766,Acy,Roff,Hagens Berman Racing Seattle,2:16:46,58928,460.77150477225,412.76533734306,
Men Master 50+ Open,16,307871,Jeffrey,Cordell,,2:16:46,,450,430.16615547484,
Men Master 50+ Open,17,107770,Russ,Sovde,Hagens Berman,2:16:46,460940,376.98938900215,430.16615547484,
Men Master 50+ Open,18,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,2:16:46,380539,430.44102555046,430.16615547484,
Men Master 50+ Open,19,97544,George,Romer,Hagens Berman,2:16:51,30491,377.97365760911,460.61758720544,
Men Master 50+ Open,20,236572,Scott,Sawyer,Fount Cycling Guild,2:16:51,624749,470.9056888998,460.61758720544,
Men Master 50+ Open,21,20495,Joseph,Skokan,Movement Mortgage / GERKS,2:16:51,289466,386.66411014539,460.61758720544,
Men Master 50+ Open,22,15163,Christopher,Phipps,SEE SEE MOTOR COFFEE,2:16:51,233623,411.11051310504,460.61758720544,
Men Master 50+ Open,23,14266,Richard,Ensworth,POA RACING,2:17:54,100334,376.31296311912,482.36860987016,
Men Master 50+ Open,DNF,227220,Bryan,Leach,Leach Design Group,DNF,,506.54575908662,499.76942800194,
Men Master 50+ Open,DNF,76182,Rick,Wiedmann,Movement Mortgage / GERK'S,DNF,394666,455.0150728077,499.76942800194,
Men Master 50+ Open,DNF,66659,Chris,Bright,Illy Coffee-River City Bicycles,DNF,55163,469.02297932599,499.76942800194,
Men Master 50+ Open,DNF,252912,Timothy,Skattum,Hagens Berman cycling Seattle,DNF,,418.38697524216,499.76942800194,
Men Master 60+ Open,1,84011,Mark,Littrell,Mercedes-Benz,2:16:46,52402,356.34340658346,425.16084089397,
Men Master 60+ Open,2,359,Chris,Brown,SEE SEE Motor Coffee,2:16:46,,550,454.2311177161,
Men Master 60+ Open,3,213396,Ian,Gibson,Dialed Cycling Team,2:16:46,589877,510.85939639644,483.30139453823,
Men Master 60+ Open,4,11354,Dickie,Mallison,SEE SEE Motor Coffee,2:16:46,,513.88394632427,512.37167136035,
Men Master 60+ Open,5,6335,Eric,Anderson,Forza Portland p/b Smith Optics,2:20:40,,325.44777148523,541.44194818248,
Men Master 60+ Open,6,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,2:24:05,132310,630.22889436269,570.51222500461,
Men Master 60+ Open,DNF,49178,Randy,Schultz,Movement Mortgage / GERK'S,DNF,334112,409.47528870537,628.65277864886,
Men Master 60+ Open,DNF,49728,J,Michael manning,Cycleone,DNF,127735,550,628.65277864886,
Men Senior Cat 1/2,1,177895,Finn,Mitchell,POA Racing,3:21:45,,150,261.12832559064,
Men Senior Cat 1/2,2,10662,Zachary,Kovalcik,POA Racing,3:21:45,266774,300.21080515772,268.15817415769,
Men Senior Cat 1/2,3,190923,Sam,Frigo,Coalition Cycling,3:21:45,584937,317.38104771812,275.18802272473,
Men Senior Cat 1/2,4,100030,Eric,Zugor,POA Racing,3:21:45,399714,304.03753156172,282.21787129178,
Men Senior Cat 1/2,5,228640,John,Monnig,Mercedes-Benz,3:21:45,608281,356.96501060998,289.24771985883,
Men Senior Cat 1/2,6,213357,Ben,Vanderzanden,OTTOLOCK,3:21:45,615593,317.71149316696,296.27756842587,
Men Senior Cat 1/2,7,49363,Andrew,Austin,Hagens Berman Racing,3:21:45,316276,346.59409423898,303.30741699292,
Men Senior Cat 1/2,8,146724,Chris,Wilson,Fount Cycling Guild,3:21:45,514629,327.96487811852,310.33726555997,
Men Senior Cat 1/2,9,175307,Ryan,Havill,ACT,3:21:45,570815,347.29962968099,317.36711412702,
Men Senior Cat 1/2,10,183483,Mario,Sandoval,,3:21:45,249275,374.60277405794,324.39696269406,
Men Senior Cat 1/2,11,203547,Jeffrey,Crawford,Pacific Office Automation Cycling,3:21:45,653455,344.37098400358,331.42681126111,
Men Senior Cat 1/2,12,236681,Peter,Collins,Expediters Elite Cycling,3:21:45,632290,353.11754632086,338.45665982816,
Men Senior Cat 1/2,13,227488,Austin,Duerfeldt,,3:21:45,651711,420.40698403362,345.4865083952,
Men Senior Cat 1/2,14,206829,Rachel,Urban,Coalition Cycling,3:21:45,590516,341.48941564716,352.51635696225,
Men Senior Cat 1/2,15,27080,John,Reynders,ACT,3:21:45,255625,337.51409304454,359.5462055293,
Men Senior Cat 1/2,16,131306,Ross,M ellwood,University of Oregon Cycling,3:21:45,298726,328.29822333933,373.60590266339,
Men Senior Cat 1/2,17,16704,Martin,Acosta,Hagens Berman Racing Seattle,3:21:45,291277,289.01138807393,373.60590266339,
Men Senior Cat 1/2,18,53361,Theodore,Schwartz,Premier Racing Seattle,3:21:45,330330,321.88494837825,373.60590266339,
Men Senior Cat 1/2,19,237147,Ellexi,Snover,Fount Cycling Guild,3:21:45,628318,405.21242951289,373.60590266339,
Men Senior Cat 1/2,20,111897,Antonio,Castaneda jr,POA Racing,3:32:50,550244,350.43323657361,390.64795979562,
Men Senior Cat 1/2,21,7577,Alexander M,Yale,POA Racing,3:32:56,389165,312.27077640081,397.46478264852,
Men Senior Cat 1/2,22,237373,Josiah,Langstaff,POA Racing,3:33:15,624612,396.48049440555,407.69001692786,
Men Senior Cat 1/2,23,227214,Cian,Mccann,POA Racing,3:33:15,612858,345.36844529193,407.69001692786,
Men Senior Cat 1/2,24,44480,Ruarri,Day-stirrat,POA Racing,3:41:53,257640,350.42653602743,417.9152512072,
Men Senior Cat 1/2,DNF,180761,Aaron,Halfaker,Coalition Cycling,DNF,570873,297.82136385658,431.54889691299,
Men Senior Cat 1/2,DNF,236526,Stephen,Carlucci,Fount Cycling Guild,DNF,624493,370.62921851213,431.54889691299,
Men Senior Cat 1/2,DNF,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,DNF,400799,339.87796310449,431.54889691299,
Men Senior Cat 3,1,307862,Seamus,Odonnell,POA Racing,2:27:02,758711,300,278.46682970881,
Men Senior Cat 3,2,237673,Finn,West,ACT,2:27:37,635381,385.23677360771,285.79132137293,
Men Senior Cat 3,3,272273,Zac,Garrard,Biciclista US,2:27:54,668120,300,293.11581303705,
Men Senior Cat 3,4,252397,Alex,Pherribo,Mercedes-Benz,2:28:46,652073,382.82410485463,300.44030470117,
Men Senior Cat 3,5,126531,Mike,Rutledge,POA Racing,2:28:46,757046,285.64096473475,310.5819085438,
Men Senior Cat 3,6,177108,Gavin,Newman,EPYC,2:28:46,569928,440.87476027198,320.72351238643,
Men Senior Cat 3,7,146246,Scott,Scholz,,2:28:46,,300,330.86511622906,
Men Senior Cat 3,8,246726,Nicholas,Engerran,Forza PDX p/b SMITH,2:28:46,653884,410.96852523591,341.00672007168,
Men Senior Cat 3,9,131929,William,Martin,,2:28:46,437406,300,351.14832391431,
Men Senior Cat 3,10,10669,David,Root,POA Racing,2:28:46,60186,381.00971300649,361.28992775694,
Men Senior Cat 3,11,115823,Brian,Shieh,ACT,2:28:46,405923,382.67554351897,371.43153159957,
Men Senior Cat 3,12,145422,Nathaniel,Sherrett,,2:28:46,,300,381.5731354422,
Men Senior Cat 3,13,182871,Joel,West,Forza Portland Racing,2:28:46,,300,391.71473928482,
Men Senior Cat 3,14,120221,Matt,Jamison,Grouptrail Cycling,2:28:46,564962,356.76783760156,401.85634312745,
Men Senior Cat 3,14,140258,Corban,Nemeth,Country Green Turf Farms,2:28:46,514708,375.21428035659,411.99794697008,
Men Senior Cat 3,16,275198,Ryan,Palo,,2:28:46,759112,329,432.28115465534,
Men Senior Cat 3,17,162351,Peter,Kuhn,Hagens Berman,2:28:46,554857,354.06394005552,432.28115465534,
Men Senior Cat 3,18,112823,Brad,Davidson,Grouptrail Cycling,2:28:46,656336,406.03255127017,432.28115465534,
Men Senior Cat 3,19,229162,Jamison,Anton,Sandbag Cycling,2:28:46,630570,467.35063407928,432.28115465534,
Men Senior Cat 3,20,148140,Stephen,Gingrich,Apex Racing,2:28:46,278610,317.96519590622,432.28115465534,
Men Senior Cat 3,21,177130,Travis,Richardson,Thiq Crit Daddiez,2:28:46,593081,389.44406744017,432.28115465534,
Men Senior Cat 3,22,213380,Troy,Solly,Movement Mortgage / GERK'S,2:28:46,591072,401.27476647991,432.28115465534,
Men Senior Cat 3,23,101680,Jeremy,Cucco,Veloce Racing Team,2:28:46,439012,423.98610608243,432.28115465534,
Men Senior Cat 3,24,44994,Jason,Evans,Veloce Racing Team,2:28:46,294031,408.72409834161,432.28115465534,
Men Senior Cat 3,25,73454,Theodore,Mclean,Veloce Racing,2:28:46,395052,381.59806610499,432.28115465534,
Men Senior Cat 3,26,111307,Paul,Furst,,2:28:46,,300,432.28115465534,
Men Senior Cat 3,27,154889,Charlie,Goldston,Fast Fun Nice Racing Team p/b Steeplejack Brewing,2:28:46,594263,370.85737117994,432.28115465534,
Men Senior Cat 3,28,170383,Giovanni,Cafiso,Forza PDX p/b SMITH,2:28:46,214372,430.71452636483,432.28115465534,
Men Senior Cat 3,30,149281,Michael,Tankus,Grouptrail Cycling,2:38:01,397430,435.71457408558,483.55259630418,
Men Senior Cat 3,DNF,139141,Joel,Jones,,DNF,167647,300,498.20157963242,
Men Senior Cat 3,DNF,147051,Stephen,Fontenot,OMG Racing,DNF,289009,395.50545991202,498.20157963242,
Men Senior Cat 3,DNF,213385,Colin,Staats,,DNF,599834,385.86365148492,498.20157963242,
Men Senior Cat 3,DNF,236552,Elias,Harkins,ACT,DNF,639623,392.52770931027,498.20157963242,
Men Senior Cat 3,DNF,228706,Ben,Pflaum,Fell Swoop,DNF,585406,370.5826306731,498.20157963242,
Men Senior Cat 3,DNF,26189,Greg,Mcelravy,Grouptrail Cycling,DNF,,437.37656601881,498.20157963242,
Men Senior Cat 3,DNF,112241,Adrian,Bosch,Biciclista US,DNF,546504,300,498.20157963242,
Men Senior Cat 3,DNF,236680,Ted,Collins,POA Racing,DNF,623256,410.6707215864,498.20157963242,
Men Senior Cat 3,DNF,177189,Connor,Shimamoto,Grouptrail,DNF,,300,498.20157963242,
Men Senior Cat 3,DNF,252451,Karl-henry,Dossous,Dialed Cycling,DNF,654043,434.29917705498,498.20157963242,
Men Senior Cat 4/5,1,177108,Gavin,Newman,EPYC,1:45:39,569928,440.87476027198,367.96809496052,
Men Senior Cat 4/5,2,252400,Merrick,Gallagher,Jerry Baker Juniors,1:45:39,616791,446.32499774344,374.2166189772,
Men Senior Cat 4/5,3,252448,Oscar,Plechl-moriki,EPYC,1:45:39,655109,492.89089643351,380.46514299388,
Men Senior Cat 4/5,4,252439,Luke,Miskiewicz,Cowlitz Racing,1:45:39,656097,411.51116537465,386.71366701056,
Men Senior Cat 4/5,5,163669,Benjamin,Krucina,Movement Mortgage / GERK'S,1:45:39,556072,398.82006360139,392.96219102724,
Men Senior Cat 4/5,6,272267,Michael,Mcnab,Team ODZ Spokane,1:45:39,659929,428.79602406756,399.21071504392,
Men Senior Cat 4/5,7,275205,Taylor,Pasquariello,,1:45:39,649741,537.09366660893,405.45923906059,
Men Senior Cat 4/5,8,251554,Chris,Olinger,,1:45:39,756365,371,411.70776307727,
Men Senior Cat 4/5,9,307863,Bennnett,Gassner,,1:45:39,673561,450,417.95628709395,
Men Senior Cat 4/5,10,45938,Jason,Yu,Taco Time NW,1:45:39,375054,499.19160450157,424.20481111063,
Men Senior Cat 4/5,11,149342,Hanqiu,Li,Liquid Velo,1:45:39,533393,496.87990064226,430.45333512731,
Men Senior Cat 4/5,12,252447,Milo,Rengert,Dialed Cycling Team,1:45:39,654952,521.25,436.70185914399,
Men Senior Cat 4/5,13,307864,Luke,Bassett,,1:45:39,758785,450,442.95038316067,
Men Senior Cat 4/5,14,307865,Ethan,Nagasing,Team Oregon,1:45:39,,450,449.19890717735,
Men Senior Cat 4/5,15,275427,Keegan,Fairbanks,Jerry Baker Juniors,1:45:39,619004,450,455.44743119403,
Men Senior Cat 4/5,16,233154,Ezra,Brown,Forza Portland,1:45:39,671461,433.25854232651,467.94447922739,
Men Senior Cat 4/5,17,192103,Derek,Bondy,Veloce Racing Team,1:45:39,583960,470.44764134868,467.94447922739,
Men Senior Cat 4/5,18,275206,Rijder,Carlson,EPYC,1:45:39,656537,553.30782979076,467.94447922739,
Men Senior Cat 4/5,19,307866,Christian,Deering,Dolce Vita Cycling,1:45:39,508208,450,467.94447922739,
Men Senior Cat 4/5,20,176406,Sam,Combs,,1:45:39,,450,467.94447922739,
Men Senior Cat 4/5,21,255605,Samuel,Golan,TeamODZ,1:45:39,656309,444.74361140296,467.94447922739,
Men Senior Cat 4/5,22,92590,Ian,Rothwell,Cowlitz Racing,1:45:39,427924,413.37955327038,467.94447922739,
Men Senior Cat 4/5,23,246729,Logan,Divelbiss,Cowlitz Racing,1:45:39,,450,467.94447922739,
Men Senior Cat 4/5,24,298755,Antonio,Santiago,Veloce Racing Team,1:45:39,665517,474.0517414138,467.94447922739,
Men Senior Cat 4/5,25,252446,Andrew,W,,1:45:39,,450,467.94447922739,
Men Senior Cat 4/5,26,252445,Ashton,Smith,University of Oregon Cycling,1:45:47,655823,496.42636390062,498.70644361719,
Men Senior Cat 4/5,27,117547,Daniel,Brown,Forza Portland,1:45:48,,462.38708076522,498.70644361719,
Men Senior Cat 4/5,28,307867,Parker,Leclerc,Cowlitz Racing,1:45:55,731860,450,508.96043174713,
Men Senior Cat 4/5,29,299523,Ryan,Lynch,Coalition Cycling,1:45:56,751372,450,508.96043174713,
Men Senior Cat 4/5,30,307868,Trekken,Paddock,,2:01:09,,450,516.65092284458,
Men Senior Cat 4/5,31,112338,Ryan,Paddock,,2:01:13,,450,521.77791690955,
Men Senior Cat 4/5,32,298758,Dylan,Katz,Liquid Velo,2:07:05,754190,522.5,526.90491097451,
Men Senior Cat 4/5,DNF,307869,James,Long,Whitman Cycling Team,DNF,753461,450,537.15889910445,
Men Senior Cat 4/5,DNF,252443,Alexander,Schultz,Oregon State University,DNF,655603,398.30356755109,537.15889910445,
Men Senior Cat 4/5,DNF,298760,Keenan,De bord,,DNF,756656,541.25,537.15889910445,
Women Junior 10-14,1,246759,Stella,Cafiso,Valkyr Cycling,1:27:55,758404,,,
Women Junior 10-14,2,255587,Morgan,Filer,Valkyr Cycling,1:27:57,593272,,,
Women Junior 10-14,3,307875,Ada,Souders,Valkyr Cycling,1:27:57,759986,,,
Women Junior 10-14,4,246758,Kamea,Padaca,Valkyr Cycling,1:48:32,,,,
Women Junior 15-18,1,196681,Keaghlan,Robinson,NWCX Project,1:45:00,512754,,,
Women Junior 15-18,2,298770,Julia,Barna,Valkyr Cycling,1:45:00,756977,,,
Women Junior 15-18,3,253284,Charlotte,Westover,Jerry Baker Juniors,1:58:51,621548,,,
Women Junior 15-18,4,301502,Helena,Stedman,Valkyr Cycling,1:58:51,650518,,,
Women Senior Cat 3/4/5,1,230977,Shantel,Mitchell,Valkyr Cycling,1:45:00,652604,560.03727033264,457.1318888884,
Women Senior Cat 3/4/5,2,177428,Emma,Bishop,,1:45:00,575231,536.13498468133,479.13988025736,
Women Senior Cat 3/4/5,3,275214,Saskia,Kuehl,,1:45:00,758914,445.98201590792,501.14787162632,
Women Senior Cat 3/4/5,4,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,1:45:00,569956,517.23441165098,523.15586299527,
Women Senior Cat 3/4/5,5,283938,Lisa,Timmerman,,1:45:00,,600,545.16385436423,
Women Senior Cat 3/4/5,6,307872,Elise,Miles-colthup,University of Oregon Cycling,1:45:00,,600,567.17184573319,
Women Senior Cat 3/4/5,7,228709,Emily,Wing,Hagens Berman Racing Seattle,1:45:00,656803,519.51728048238,589.17983710214,
Women Senior Cat 3/4/5,8,148385,Caitlin,Pellerin,Breakfast Racing Team,1:45:00,528357,610.89861449065,611.1878284711,
Women Senior Cat 3/4/5,9,257542,Eiko,Fujikawa,Hagens Berman Cycling Team,1:45:28,659111,589.17983710214,633.19581984006,
Women Senior Cat 3/4/5,10,307873,Maia,Hampson,EPYC,1:46:01,,600,655.20381120901,
Women Senior Cat 3/4/5,11,244113,Hazel,Gull,Breakfast Racing Team,1:55:26,627602,583.16031629224,677.21180257797,
Women Senior Cat 3/4/5,12,246750,Leah,Carter,Fast Fun Nice p/b Steeplechase Brewing,1:58:52,655979,666.80281382033,699.21979394693,
Women Senior Cat 3/4/5,13,227502,Victoria,Spencer,Rainier Beer Cycling,1:59:13,,600,721.22778531589,
