Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,8,17,385.13846836127,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,6,13,388.00249650478,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,16,28,407.53544211322,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,3,18,332.23872222222,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,10,39,362.638,
Paramount Criterium,2012-07-15, Women 35+  ,2,13,357.59811764322,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,29,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,21,32,442.59187285775,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,15,38,379.45745614035,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,19,20,466.43670067273,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,5,21,352.3851,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,14,28,425.93894047619,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,6,24,351.44061111111,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,14,18,408.40722222222,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,22,32,432.26946666667,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,2,23,335.54954545455,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,7,21,389.03806666667,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,8,29,390.66244826215,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,12,26,399.33005128205,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,13,31,396.48446666667,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,16,27,414.06225641026,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,15,34,410.00674444444,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,7,13,413.92113333333,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,13,23,429.50873333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,12,24,412.01181944444,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,12,24,413.80062086229,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,60,99,419.73448979592,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,41,60,445.56014,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,12,54,388.24217391304,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,23,36,451.8128125,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,34,41,449.23406832189,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,13,35,410.44813333333,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,11,27,409.44994444444,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,33,50,460.13348152174,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,22,30,451.40223809524,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,11,27,397.32530769231,
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,12,16,443.51901923344,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,8,33,396.88077638889,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,10,20,400,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,21,40,409.96369298246,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,41,61,467.36221122449,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,37,66,451.0137683908,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,1,8,366.786,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,9,18,420.86451851852,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,1,8,390.102,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,16,19,504.27646296296,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,17,24,468.28283333333,
