Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,1,71,358.16805197427,
The Watermelon Criterium,2022-06-4,Men Open Cat4/5,11,12,504.41163972522,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,11,73,388.31997321389,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,1,67,350.26745986025,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,5,92,384.13920675648,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,5,35,394.09719625207,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,6,73,395,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,37,57,424.15028871614,
