Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,17425,Dana,Williams,Team Mike's Bikes,,295988,168.86,157.08566666667,
Men Cat 1/2  ,2,28175,Eric,Riggs,Team Mike's Bikes,,191302,206.53,158.98623255814,
Men Cat 1/2  ,3,16022,James,Laberge,Team Mike's Bikes,,221376,161.86,160.88679844961,
Men Cat 1/2  ,4,16051,Sterling,Magnell,Wonderful Piatachios,,120588,189.33,162.78736434109,
Men Cat 1/2  ,5,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,196.23,164.68793023256,
Men Cat 1/2  ,6,48180,Aj,Kennedy,CalNorte VC Switchbacks,,257276,260.26,166.58849612403,
Men Cat 1/2  ,7,13833,Tyler,Brandt,Team Mike's Bikes,,210604,171.95,168.4890620155,
Men Cat 1/2  ,8,15687,Randy,Bramblett,McGuire Cycling Team,,187194,236.97,170.38962790698,
Men Cat 1/2  ,9,21229,Ben,Bertiger,Stage 17,,213564,179.99,172.29019379845,
Men Cat 1/2  ,10,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,172.14,174.19075968992,
Men Cat 1/2  ,11,16032,Sam,Bassetti,California Giant/Specialized,,237712,191.87,176.0913255814,
Men Cat 1/2  ,12,37849,Michael,Charleton,Red Peloton,,49344,243.67,177.99189147287,
Men Cat 1/2  ,13,15692,Keith,Hillier,Marc Pro - Strava,,276108,180.87,179.89245736434,
Men Cat 1/2  ,14,28395,David,Grundman,Michael David Winery Cycling Team,,240540,203.1,181.79302325581,
Men Cat 1/2  ,15,13851,Andrew,Goessling,Team Mike's Bikes,,207262,238.48,183.69358914729,
Men Cat 1/2  ,16,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,221.1,185.59415503876,
Men Cat 1/2  ,17,15862,Jeff,Linder,Webcor/Alto Velo,,307653,204.78,187.49472093023,
Men Cat 1/2  ,18,6734,Daniel,Katz,Stage 17 Racing,,227135,221.33,189.39528682171,
Men Cat 1/2  ,19,65445,Jd,Bergmann,Team Clif Bar,,187522,238.81,191.29585271318,
Men Cat 1/2  ,20,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,203.49,193.19641860465,
Men Cat 1/2  ,21,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,,195652,190.45,195.09698449612,
Men Cat 1/2  ,22,16064,Mark,Shimahara,Team Clif Bar,,32481,233.39,196.9975503876,
Men Cat 1/2  ,23,16019,Taylor,Bertrand-barrett,Wonderful Piatachios,,274643,190.91,198.89811627907,
Men Cat 1/2  ,24,16028,Paul,Penn,Contra Costa Cycling Club,,57836,228.05,200.79868217054,
Men Cat 1/2  ,25,19836,Paul,Sumner,Divine Electric NorCal,,47616,285.74,202.69924806202,
Men Cat 1/2  ,26,15688,Nathan,Freed,Marc Pro - Strava,,86484,222.66,204.59981395349,
Men Cat 1/2  ,27,13846,Julian,Martinez,Fremont Bank Cycling Team,,214569,193.67,206.50037984496,
Men Cat 1/2  ,28,16162,Reese,Levine,Tieni Duro,,263998,300.32,208.40094573643,
Men Cat 1/2  ,29,10759,Kyle,Murphy,MASH SF,,303659,311.39,210.30151162791,
Men Cat 1/2  ,30,16029,Mitchell,Trux,Metromint Cycling,,153684,187.2919047619,212.20207751938,
Men Cat 1/2  ,31,28178,Eric,Losak,Team Clif Bar,,175239,239.6,214.10264341085,
Men Cat 1/2  ,32,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,255.59,216.00320930233,
Men Cat 1/2  ,33,15295,Fergus,Tanaka,Chica Sexy,,304367,226.15,217.9037751938,
Men Cat 1/2  ,34,16717,Justin,Rossi,Marc Pro - Strava,,298550,194.06,219.80434108527,
Men Cat 1/2  ,35,15696,Gregory,White,Davis Bike Club Race Team,,246669,225.46,221.70490697674,
Men Cat 1/2  ,36,28168,Eric,Wohlberg,form fitness,,128575,218.10466666667,223.60547286822,
Men Cat 1/2  ,37,15550,David,Mesa,Chica Sexy,,243257,223.07,225.50603875969,
Men Cat 1/2  ,38,45723,Simon,Essl,ELBOWZ Racing,,10992,270.03603991554,227.40660465116,
Men Cat 1/2  ,39,18392,Brian,Finnerty,,,11648,297.41589160065,229.30717054264,
Men Cat 1/2  ,40,17297,Ryan,Ramos,Metromint Cycling,,139348,240.06,231.20773643411,
Men Cat 1/2  ,41,15697,Mark,Wisecup,,,145594,296.02,233.10830232558,
Men Cat 1/2  ,42,68984,Watanabe,Takahiro,Kyoto Sangyo,,,283.25820114943,235.00886821705,
Men Cat 1/2  ,43,5792,Roman,Kilun,Kenda-5Hour Energy.,,153790,185.97,236.90943410853,
Men Cat 1/2  ,44,17171,Peter,Brown,Team Clover,,118988,301.48,238.81,
Men Cat 1/2  ,45,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,211.89,240.71056589147,
Men Cat 1/2  ,46,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,275.14,242.61113178295,
Men Cat 1/2  ,47,15979,Kenny,Strickland,Metromint Cycling,,270965,252.11,244.51169767442,
Men Cat 1/2  ,48,32608,Alexander,Walters,DBC,,257445,272.82,246.41226356589,
Men Cat 1/2  ,49,16707,Arthur,Rand,Marc Pro - Strava,,170859,216.93,248.31282945736,
Men Cat 1/2  ,50,15168,Raffi,Jilizian,FORM Fitness Racing,,187667,293.18,250.21339534884,
Men Cat 1/2  ,51,17521,Aaron,Beardsley,Studio Velo,,188253,265.81731040287,252.11396124031,
Men Cat 1/2  ,52,15705,Russell,White,Davis Bike Club,,236024,284.23,254.01452713178,
Men Cat 1/2  ,53,15694,Sergei,Badeka,,,118797,252.88,255.91509302326,
Men Cat 1/2  ,54,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,321.68,257.81565891473,
Men Cat 1/2  ,55,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,200.8,259.7162248062,
Men Cat 1/2  ,56,22802,Gardie,Jackson,,,60511,290.36,261.61679069767,
Men Cat 1/2  ,57,21314,Tosh,Clements,Stage 17 Racing,,304402,253.47,263.51735658915,
Men Cat 1/2  ,58,44023,Brian,Ziegler,Team Fremont/FFB p/b Chipotle,,196304,221.02,265.41792248062,
Men Cat 1/2  ,59,16300,Blake,Anton,Team Clif Bar Cycling,,192686,219.7,267.31848837209,
Men Cat 1/2  ,60,15493,Nathanael,Christensen,Michael David Winery Cycling Team,,239919,226.08,269.21905426357,
Men Cat 1/2  ,61,16027,James,Hardy,SquadraSF,,80116,291.05,271.11962015504,
Men Cat 1/2  ,62,28474,Travis,Lyons,Team Mike's Bikes,,320598,244.63,273.02018604651,
Men Cat 1/2  ,63,17429,Robert,Evans,McGuire Cycling Team,,72893,230.44,274.92075193798,
Men Cat 1/2  ,64,16709,Rand,Miller,California Giant/Specialized,,182990,224.7,276.82131782946,
Men Cat 1/2  ,65,37855,Nick,Schaffner,Marc Pro - Strava,,187296,235.56,278.72188372093,
Men Cat 1/2  ,66,68994,?,Lynch,Davis Bike Club Race Team,,256144,247.51011428571,280.6224496124,
Men Cat 1/2  ,67,37866,Stephen,O'mara,Team Mike's Bikes,,241392,220.04419399537,282.52301550388,
Men Cat 1/2  ,68,21383,Richard,Snodsmith,Fusion Sport USA,,51411,305.09,284.42358139535,
Men Cat 1/2  ,69,68985,Tomatsuri,Yusuke,Kyoto Sangyo,,,253.16797553366,286.32414728682,
Men Cat 1/2  ,70,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,275.48,288.22471317829,
Men Cat 1/2  ,71,15538,Ryan,Johnson,Team Mike's Bikes,,288483,325.41,290.12527906977,
Men Cat 1/2  ,72,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,240.85,292.02584496124,
Men Cat 1/2  ,73,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,249.14,293.92641085271,
Men Cat 1/2  ,74,17930,James,Stout,team traveller,,286392,274.9,295.82697674419,
Men Cat 1/2  ,75,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,252.88,297.72754263566,
Men Cat 1/2  ,76,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,282.69,299.62810852713,
Men Cat 1/2  ,77,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,,4838,311.84,301.5286744186,
Men Cat 1/2  ,78,16046,Tyler,Dibble,Team Mike's Bikes,,205861,261.99,303.42924031008,
Men Cat 1/2  ,79,1137,Ethan,Atkins,Metromint Cycling,,224998,235.27,305.32980620155,
Men Cat 1/2  ,80,16616,Jeremy,Dixon,LaGrange,,61773,324.64,307.23037209302,
Men Cat 1/2  ,81,15740,Joe,Dickerson,McGuire Cycling Team,,306664,218.31,309.1309379845,
Men Cat 1/2  ,82,16023,Kris,Lunning,Marc Pro - Strava,,121729,231.28,311.03150387597,
Men Cat 1/2  ,83,19837,David,Mccook,McGuire Cycling Team,,66627,293.57,312.93206976744,
Men Cat 1/2  ,84,13813,Sean,Mcbride,,,190591,267.13,314.83263565891,
Men Cat 1/2  ,85,15561,Nole,Studley,Davis Bike Club,,251301,299.17,316.73320155039,
Men Cat 1/2  ,86,15524,Henry,Scholz,Team Mike's Bikes,,267795,239.38,318.63376744186,
Men Cat 1/2  ,87,17392,Michael,Ma,Form Fitness,,41600,318.02,320.53433333333,
Men Cat 1/2/3 Master 35-99,1,15379,Scott,Fonseca,Zenn Cycling Team,,204715,299.96,252.91183333333,
Men Cat 1/2/3 Master 35-99,2,16122,Philip,Roberts,CyclesFANATIC.com,,30110,274.2,255.68134027778,
Men Cat 1/2/3 Master 35-99,3,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,308.28,258.45084722222,
Men Cat 1/2/3 Master 35-99,4,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,300.17,261.22035416667,
Men Cat 1/2/3 Master 35-99,5,37998,Trevor,White,SquadraSF,,503,292.5,263.98986111111,
Men Cat 1/2/3 Master 35-99,6,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,238.81,266.75936805556,
Men Cat 1/2/3 Master 35-99,7,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,273.76,269.528875,
Men Cat 1/2/3 Master 35-99,8,38026,Scott,Penzarella,Studio Velo,,268482,264.58356702001,272.29838194444,
Men Cat 1/2/3 Master 35-99,9,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,283.77,275.06788888889,
Men Cat 1/2/3 Master 35-99,10,16258,Shaun,Bagley,Momentum Cycling LLC,,60730,250.59,277.83739583333,
Men Cat 1/2/3 Master 35-99,11,16043,Keith,Szolusha,CyclesFanatic.com,,109435,257.75,280.60690277778,
Men Cat 1/2/3 Master 35-99,12,15827,Scott,Derdenger,Divine Electric Norcal,,55123,324.22,283.37640972222,
Men Cat 1/2/3 Master 35-99,13,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,287.29,286.14591666667,
Men Cat 1/2/3 Master 35-99,14,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,331.67,288.91542361111,
Men Cat 1/2/3 Master 35-99,15,15897,Denin,Sahovic,Squadra SF,,271126,324.72,291.68493055556,
Men Cat 1/2/3 Master 35-99,16,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,314.94,294.4544375,
Men Cat 1/2/3 Master 35-99,17,38863,Alfred,Berghout,Form Fitness,,88570,335.47,297.22394444444,
Men Cat 1/2/3 Master 35-99,18,21383,Richard,Snodsmith,Fusion Sport USA,,51411,305.09,299.99345138889,
Men Cat 1/2/3 Master 35-99,19,17521,Aaron,Beardsley,Studio Velo,,188253,265.81731040287,302.76295833333,
Men Cat 1/2/3 Master 35-99,20,38670,Aaron,Patterson,SJBC,,334718,329.8,305.53246527778,
Men Cat 1/2/3 Master 35-99,21,16381,Joe,Molinari,Form Fitness,,24723,303.93,308.30197222222,
Men Cat 1/2/3 Master 35-99,22,15621,Sean,Smith,SquadraSF,,205079,333.04,311.07147916667,
Men Cat 1/2/3 Master 35-99,23,17379,Eric,Davis,SquadraSF,,207923,319.38,313.84098611111,
Men Cat 1/2/3 Master 35-99,24,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,359.19,316.61049305556,
Men Cat 1/2/3 Master 35-99,25,16027,James,Hardy,SquadraSF,,80116,291.05,319.38,
Men Cat 1/2/3 Master 35-99,26,15651,Nabil,Samaan,sustainable cycling,,177518,332.23,322.14950694444,
Men Cat 1/2/3 Master 35-99,27,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,333.73,324.91901388889,
Men Cat 1/2/3 Master 35-99,28,61037,John,Koslosky,Castro Valley Cyclery/ Northgate/ Panaracer,,19682,398.01,327.68852083333,
Men Cat 1/2/3 Master 35-99,29,16616,Jeremy,Dixon,LaGrange,,61773,324.64,330.45802777778,
Men Cat 1/2/3 Master 35-99,30,15994,Jason,James,SquadraSF,,119309,374.16,333.22753472222,
Men Cat 1/2/3 Master 35-99,31,17170,Chris,Black,Morgan Stanley /Specialized,,3814,325.76,335.99704166667,
Men Cat 1/2/3 Master 35-99,32,38694,Robert,Britt,Studio Velo,,116501,258.02,338.76654861111,
Men Cat 1/2/3 Master 35-99,33,36589,Emory,Ball,SquadraSF,,179031,332.93,341.53605555556,
Men Cat 1/2/3 Master 35-99,34,17172,Carl,Hekkert,Form Fitness,,15729,268.51,344.3055625,
Men Cat 1/2/3 Master 35-99,35,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,290.66,347.07506944444,
Men Cat 1/2/3 Master 35-99,36,15174,Brandon,Correia,Cycles FANATIC Factory Racing,,188308,295.92,349.84457638889,
Men Cat 1/2/3 Master 35-99,37,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,276.11,352.61408333333,
Men Cat 1/2/3 Master 35-99,38,16781,Thomas,Newmeyer,Studio Velo,,196220,325.61191952831,355.38359027778,
Men Cat 1/2/3 Master 35-99,39,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,,165751,325.87,358.15309722222,
Men Cat 1/2/3 Master 35-99,40,19606,Markus,Roccaro,Peninsula Velo Racing,,166766,371.42,360.92260416667,
Men Cat 1/2/3 Master 35-99,41,15415,Sascha,Messner,Taleo Racing,,280562,321.27,363.69211111111,
Men Cat 1/2/3 Master 35-99,42,28414,Garrett,Wynne,Olympic Club,,72643,369.67,366.46161805556,
Men Cat 1/2/3 Master 35-99,43,69844,Matthew,Rolandson,,,84257,300,369.231125,
Men Cat 1/2/3 Master 35-99,44,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,375.97,372.00063194444,
Men Cat 1/2/3 Master 35-99,45,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,285.78,374.77013888889,
Men Cat 1/2/3 Master 35-99,46,15854,Craig,Parker,Echelon/Charity of Choice,,127588,358.43451282051,380.30915277778,
Men Cat 1/2/3 Master 35-99,47,15854,Craig,Parker,Echelon/Charity of Choice,,127588,358.43451282051,380.30915277778,
Men Cat 1/2/3 Master 35-99,48,22301,Richard,Reffner,,,231524,366.36,383.07865972222,
Men Cat 1/2/3 Master 35-99,49,28418,John,Blasquez,,,3914,377.27,385.84816666667,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,285.78,233.15783333333,
Men Cat 1/2/3 Master 45-99,2,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,249.14,239.07819166667,
Men Cat 1/2/3 Master 45-99,3,15631,John,Fairbanks,Morgan Stanley,,83306,253.82,244.99855,
Men Cat 1/2/3 Master 45-99,4,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,291.12,250.91890833333,
Men Cat 1/2/3 Master 45-99,5,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,,86797,283.31,256.83926666667,
Men Cat 1/2/3 Master 45-99,6,15854,Craig,Parker,Echelon/Charity of Choice,,127588,358.43451282051,262.759625,
Men Cat 1/2/3 Master 45-99,7,17170,Chris,Black,Morgan Stanley/Specialized,,3814,325.76,268.67998333333,
Men Cat 1/2/3 Master 45-99,8,17167,John,O'neill,Team Clover,,52722,328.94,274.60034166667,
Men Cat 1/2/3 Master 45-99,9,15637,Patrick,Tafoya,SAFEWAY/PRC Group/Bicycles Plus,,34910,314.94,280.5207,
Men Cat 1/2/3 Master 45-99,10,15992,David,Acri,SquadraSF,,233803,331.82,286.44105833333,
Men Cat 1/2/3 Master 45-99,11,15821,Shin,Umeda,Webcor/Alto Velo,,46023,391.39,292.36141666667,
Men Cat 1/2/3 Master 45-99,12,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,340.16,298.281775,
Men Cat 1/2/3 Master 45-99,13,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,329.51,304.20213333333,
Men Cat 1/2/3 Master 45-99,14,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,285.38,310.12249166667,
Men Cat 1/2/3 Master 45-99,15,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,353.33,316.04285,
Men Cat 1/2/3 Master 45-99,16,39265,James,Suzuki,Major Motion Cycling Club,,34714,338.17037878788,321.96320833333,
Men Cat 1/2/3 Master 45-99,17,15651,Nabil,Samaan,sustainable cycling,,177518,332.23,327.88356666667,
Men Cat 1/2/3 Master 45-99,18,15850,Russell,Clays,Christian Cycling - Hammer Nutrition,,50248,344.06,333.803925,
Men Cat 1/2/3 Master 45-99,19,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,347,339.72428333333,
Men Cat 1/2/3 Master 45-99,20,16285,Gregory,Pike,VOS Racing,,158350,341.08,345.64464166667,
Men Cat 1/2/3 Master 45-99,21,38787,Daniel,Lee,Windsor Bicycle Center,,113898,404.26,351.565,
Men Cat 1/2/3 Master 45-99,22,19071,Keith,Hartstein,545 Velo,,283790,353.27,357.48535833333,
Men Cat 1/2/3 Master 45-99,23,15681,Morgan,Mahanke,Team Bicycles Plus / Sierra Nevada,,226577,349.86,363.40571666667,
Men Cat 1/2/3 Master 45-99,24,27316,Sean,Williams,East Bay Velo Club,,205876,383.49,369.326075,
Men Cat 1/2/3 Master 45-99,25,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,402.01,375.24643333333,
Men Cat 1/2/3 Master 45-99,26,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,390.58,381.16679166667,
Men Cat 1/2/3 Master 45-99,27,15727,Vance,Russell,Davis Bike Club Race Team,,157646,380.12,387.08715,
Men Cat 1/2/3 Master 45-99,28,16766,Richard,Jones,Major Motion Cycling Club,,255127,401.77,393.00750833333,
Men Cat 1/2/3 Master 45-99,29,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,357.08,398.92786666667,
Men Cat 1/2/3 Master 45-99,30,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,375.97,404.848225,
Men Cat 1/2/3 Master 45-99,31,16615,Dennis,King,CCT,,51230,306.49,410.76858333333,
Men Cat 1/2/3 Master 45-99,32,61037,John,Koslosky,Castro Valley Cyclery/ Northgate/ Panaracer,,19682,398.01,416.68894166667,
Men Cat 1/2/3 Master 45-99,33,15847,Kelly,Silberberg,SJBC,,107871,403.97,422.6093,
Men Cat 1/2/3 Master 45-99,34,28418,John,Blasquez,Castro Valley Cyclery/Northgate/Panaracer,,3914,377.27,428.52965833333,
Men Cat 1/2/3 Master 45-99,35,41486,Roger,Marquis,East Bay Velo Club,,22565,400,434.45001666667,
Men Cat 1/2/3 Master 45-99,36,15627,Jess,Raphael,HEALTH IS WEALTH RACING TEAM,,221460,406.02,440.370375,
Men Cat 1/2/3 Master 45-99,37,28545,Myong-jae,Kim,Health Is Wealth,,199345,422.4,446.29073333333,
Men Cat 1/2/3 Master 45-99,38,22301,Richard,Reffner,,,231524,366.36,452.21109166667,
Men Cat 1/2/3 Master 45-99,39,28230,Duane,Strawser,SHO-AIR/SERT,,34392,400,458.13145,
Men Cat 1/2/3 Master 45-99,40,16381,Joe,Molinari,Form Fitness,,24723,303.93,464.05180833333,
Men Cat 3  ,1,15953,Zeke,Mostov,Slipstream-Craddock Junior Development Team,,294912,334.98,265.06116666667,
Men Cat 3  ,2,39283,Matthew,Hough,SquadraSF,,173976,364.34,267.65554411765,
Men Cat 3  ,3,38911,Francisco,Padilla,Taleo racing,,160213,285.57,270.24992156863,
Men Cat 3  ,4,15484,Robbie,Farrens,Tieni Duro,,289433,311.04,272.84429901961,
Men Cat 3  ,5,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,289.49,275.43867647059,
Men Cat 3  ,6,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,355.97,278.03305392157,
Men Cat 3  ,7,15743,Jonathan,Pettengill,Audi/Kryki Sports,,287637,372.4,280.62743137255,
Men Cat 3  ,8,41844,Ryan,Wei,OTR Racing,,328624,306.12,283.22180882353,
Men Cat 3  ,9,15544,Will,Rose,Chica Sexy,,237997,309.79,285.81618627451,
Men Cat 3  ,10,19597,Andrew,Alonis,Peninsula Velo,,292239,371.35,288.41056372549,
Men Cat 3  ,11,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,370.36,291.00494117647,
Men Cat 3  ,12,16757,Randall,Smith,Peninsula Velo Racing,,185237,344.38,293.59931862745,
Men Cat 3  ,13,22311,Christopher,Leibman,Webcor / Alto Velo,,314198,375.14,296.19369607843,
Men Cat 3  ,14,20233,Jonathan,Barbus,,,295596,330.21,298.78807352941,
Men Cat 3  ,15,41831,Tom,Edwards,,,366734,342.37,301.38245098039,
Men Cat 3  ,16,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,331.67,303.97682843137,
Men Cat 3  ,17,16545,Paul,Ngo,Team Mike's Bikes,,275571,400.1,306.57120588235,
Men Cat 3  ,18,38670,Aaron,Patterson,SJBC,,334718,329.8,309.16558333333,
Men Cat 3  ,19,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,313.95,311.75996078431,
Men Cat 3  ,20,28466,Fernando,Padilla,Tieni Duro,,341214,371.3,314.35433823529,
Men Cat 3  ,21,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,362.65,316.94871568627,
Men Cat 3  ,22,38694,Robert,Britt,Studio Velo,,116501,258.02,319.54309313725,
Men Cat 3  ,23,15897,Denin,Sahovic,Squadra SF,,271126,324.72,322.13747058824,
Men Cat 3  ,24,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,348.84,324.73184803922,
Men Cat 3  ,25,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,380.95,327.3262254902,
Men Cat 3  ,26,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,336.45,329.92060294118,
Men Cat 3  ,27,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,359.13,332.51498039216,
Men Cat 3  ,28,16391,Kalani,Hines,Metromint Cycling,,219316,341.26,335.10935784314,
Men Cat 3  ,29,15922,Jeffrey,Palileo,SquadraSF,,224717,382.5,337.70373529412,
Men Cat 3  ,30,41497,Jared,Hudson,SquadraSF,,166989,323.28,340.2981127451,
Men Cat 3  ,31,20236,Jared,Prince,N/A,,290116,353.3823441019,342.89249019608,
Men Cat 3  ,32,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,401.5,345.48686764706,
Men Cat 3  ,33,16794,Oliver,Ryan,R4R-Make A Wish,,304360,323.32,348.08124509804,
Men Cat 3  ,34,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,311.17,350.67562254902,
Men Cat 3  ,35,36426,Tim,Tsuruda,Chica Sexy,,314158,330.06,353.27,
Men Cat 3  ,36,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,336.96,355.86437745098,
Men Cat 3  ,37,21023,Alex,Lockwood,Fusion Sport,,297814,400.72,358.45875490196,
Men Cat 3  ,38,15985,Eliot,Logan,Metromint Cycling,,182819,345.81,361.05313235294,
Men Cat 3  ,39,15946,Jeffrey,Buscheck,University of California/ Davis,,283386,401.61,363.64750980392,
Men Cat 3  ,40,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,341.35,366.2418872549,
Men Cat 3  ,41,28267,Magnus,Gille,Webcor/Alto Velo,,330394,426.74,368.83626470588,
Men Cat 3  ,42,41453,Patrick,Abille,Predator Cycling,,102872,384.32954166667,371.43064215686,
Men Cat 3  ,43,18368,Adam,Ocamb,Tieni Duro Junior Cycling Team,,297136,349.59,374.02501960784,
Men Cat 3  ,44,15903,Michael,Kopp,Taleo Racing,,286893,332.7,376.61939705882,
Men Cat 3  ,45,16549,David,Bangor,Chica Sexy,,306411,348.46,379.2137745098,
Men Cat 3  ,46,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,333.73,381.80815196078,
Men Cat 3  ,47,36429,Rocky,Fletcher,Rio Strada Racing,,324460,373.0784326017,384.40252941176,
Men Cat 3  ,48,16490,Peter,Tousignant,Taleo Racing,,231855,410.98,386.99690686275,
Men Cat 3  ,49,28125,Mario,Hernandez,SquadraSF,,278649,326.94,389.59128431373,
Men Cat 3  ,50,28282,Casey,Fallon,Rio Strada Racing,,331532,372.65,392.18566176471,
Men Cat 3  ,51,28126,Daniel,Vigil,Squadra SF,,310724,365.31,394.78003921569,
Men Cat 3  ,52,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,361.8,397.37441666667,
Men Cat 3  ,53,43275,Brennan,Percy,chico corsa,,193177,323.7,399.96879411765,
Men Cat 3  ,54,13415,Christopher,Bosch,,,261766,302.48,402.56317156863,
Men Cat 3  ,55,28462,Tommy,Lucas,Team Swift,,285713,336.22,405.15754901961,
Men Cat 3  ,56,15362,Robert,Orcutt,WEBCOR/ALTO VELO,,269340,387.47,407.75192647059,
Men Cat 3  ,57,17863,Robert,Quandt-collier,Metromint Cycling,,180155,407.47,410.34630392157,
Men Cat 3  ,58,22430,Rey,Surla,Team Fremont p/b Chipotle,,91423,384.23,412.94068137255,
Men Cat 3  ,59,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Team,,142965,339.36,415.53505882353,
Men Cat 3  ,60,16010,Dan,Tedford,SquadraSF,,196695,357.38,418.12943627451,
Men Cat 3  ,61,17387,Louis,Toba,Webcor/Alto Velo,,56384,369.76,420.72381372549,
Men Cat 3  ,62,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,350.55,423.31819117647,
Men Cat 3  ,63,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,405.08,425.91256862745,
Men Cat 3  ,64,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,394.13,428.50694607843,
Men Cat 3  ,65,28418,John,Blasquez,,,3914,377.27,431.10132352941,
Men Cat 3  ,66,38005,Dan,Adkins,Metromint Cycling,,177509,374.75,433.69570098039,
Men Cat 3  ,67,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,367.51,436.29007843137,
Men Cat 3  ,68,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,388.19,438.88445588235,
Men Cat 3  ,69,19071,Keith,Hartstein,545 Velo,,283790,353.27,441.47883333333,
Men Cat 4 Master 35-99,1,38836,David,Condon,Team Every Man Jack,,299975,380.4348557508,341.19987579606,
Men Cat 4 Master 35-99,2,19556,Percy,Bautista,Webcor/Alto Velo,,303915,401.11,344.40925597122,
Men Cat 4 Master 35-99,3,43012,Gerald,Sylvester,Webcor/Alto Velo,,289113,445.07,347.61863614639,
Men Cat 4 Master 35-99,4,44038,Phill,Mai,Team Fremont p/b Chipotle,,367421,365.45,350.82801632155,
Men Cat 4 Master 35-99,5,35560,Frank,Kim,Evergreen Cycling,,367056,422.69,354.03739649672,
