Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-18 Junior,1,65098,Sean,Mccarthy,ABD Cycling Club,17:15:00,286941,440.13,424.755,
Men 10-18 Junior,2,103978,Jack,Knetl,South Chicago Wheelmen,17:17:00,448584,516.19,435.2725,
Men 10-18 Junior,3,36677,Mitchell,Dutczak,Velocause Centraal Cycling,17:22:00,297673,459.53,445.79,
Men 10-18 Junior,4,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,17:27:00,404420,474.12,456.3075,
Men 10-18 Junior,5,136668,Edgar,Vera,Unattached,17:37:00,509760,450,466.825,
Men 10-18 Junior,6,125261,Ethan,Carney,,18:02:00,486546,553.56,477.3425,
Men 10-18 Junior,7,136217,Nicholas,Labbe,The Pony Shop,18:36:00,493062,680.89,487.86,
Men 10-18 Junior,8,136669,Julius,Gomez,RegionRacing pb Strack & Van Ti,19:01:00,509850,450,498.3775,
Men 10-18 Junior,DNF,133849,Jacob,Kusar,,,503580,677.50166666667,519.4125,
Men 35+ Masters Cat 45,1,94910,Kevin,Corcoran,xXx Racing,34:34,418397,427.77,362.0575,
Men 35+ Masters Cat 45,2,86854,Brian,Silvester,The Cyclery Racing Team,34:34,429706,400.08,371.82888888889,
Men 35+ Masters Cat 45,3,105062,Michael,Killeen,RegionRacing pb Strack & Van Ti,34:34,433150,451.22,381.60027777778,
Men 35+ Masters Cat 45,4,134828,Kevin,Moncrieff,Bicycle Heaven,34:34,487243,329.96,391.37166666667,
Men 35+ Masters Cat 45,5,136666,Bart,Hrvatin,,34:35,369612,450,401.14305555556,
Men 35+ Masters Cat 45,6,120030,Brad,Erickson,xXx Racing,34:36,402028,497.43,410.91444444444,
Men 35+ Masters Cat 45,7,95729,Gabriel,Kroll,LifeLine Racing Team,34:37,400032,442.16,420.68583333333,
Men 35+ Masters Cat 45,8,118958,Kenneth,Miller,Region Racing,34:37,475061,382.76224061007,430.45722222222,
Men 35+ Masters Cat 45,9,36940,Steve,Driscoll,Team Mack Racing Assn,34:37,49941,505.13,440.22861111111,
Men 35+ Masters Cat 45,10,133605,Ed,Schuster,RegionRacing pb Strack & Van Ti,34:37,503445,466.85,450,
Men 35+ Masters Cat 45,11,27025,James,Rolette,South Chicago Wheelmen,34:38,30450,472.86,459.77138888889,
Men 35+ Masters Cat 45,12,36712,Edward,Dutczak,,34:38,80789,474.25,469.54277777778,
Men 35+ Masters Cat 45,13,95747,Stephen,Gabrys,RegionRacing pb Strack & Van Ti,35:12,424721,526.88,479.31416666667,
Men 35+ Masters Cat 45,14,64619,Bryan,Kennedy,,35:41,224090,450,489.08555555556,
Men 35+ Masters Cat 45,15,127301,Alan,Edington,Nashville Local Cycling,@1Lap,493873,504.69,498.85694444444,
Men 35+ Masters Cat 45,16,136667,Jason,Peterman,IWu Cycling,@1Lap,178251,450,508.62833333333,
Men 35+ Masters Cat 45,17,99071,Thomas,'tom' nevills,Bloomington Cycle Racing Team,@1Lap,169634,450,518.39972222222,
Men 35+ Masters Cat 45,18,64629,David,Crownover,South Chicago Wheelmen,@3Lap,301395,450,533.05680555556,
Men 35+ Masters Cat 45,DNF,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,505.9,547.71388888889,
Men Cat 3,1,37192,Kevin,Collins,Freewheeler Bike Shop,49:04,76192,394.77,299.44366666667,
Men Cat 3,2,132501,Timothy,Strelecki,,49:04,220881,311.644,307.55101715686,
Men Cat 3,3,104608,Daniel,Shamburger,EPS Cycling Team,49:05,425100,344.73,315.65836764706,
Men Cat 3,4,50358,John,Polomchak,RegionRacing pb Strack & Van Ti,49:05,293552,352.52,323.76571813725,
Men Cat 3,5,36878,Andrew,Santos,LifeLine Racing Team,49:05,313698,359.61,331.87306862745,
Men Cat 3,6,109034,Daniel,Blumberg,Lakes Area Physical Therapy,49:05,466664,351.63,339.98041911765,
Men Cat 3,7,29527,Duncan,Oliver,QCW Cycling p.b. Breakawaybikes,49:05,241376,389.49,348.08776960784,
Men Cat 3,8,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,49:05,61991,357.43,356.19512009804,
Men Cat 3,9,27260,Tracy,Dangott,xXx Racing,49:05,314730,370.35,364.30247058824,
Men Cat 3,10,70448,David hudson,?,xXx Racing,49:06,286044,348.63,372.40982107843,
Men Cat 3,11,32527,Michael,Chettleburgh,,49:06,400639,361.62,380.51717156863,
Men Cat 3,12,26966,Jason,Fergurson,Chicago Cuttin Crew,49:06,278837,458.11,388.62452205882,
Men Cat 3,13,36919,Robert,Murray,Beverly BikeVeePak,49:06,281157,402.2,396.73187254902,
Men Cat 3,14,85630,Matthew,Sedwick,INTENT,49:06,297512,419.12,404.83922303922,
Men Cat 3,15,103963,Andrei,Cismas,xXx Racing,49:07,448836,387.81,412.94657352941,
Men Cat 3,16,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,49:07,428327,349.06,429.1612745098,
Men Cat 3,17,56546,Adam,Prink,xXx Racing,49:07,378406,389.96,429.1612745098,
Men Cat 3,18,54341,Brian,Piotrowski,xXx Racing,49:07,281964,421.43871264067,429.1612745098,
Men Cat 3,19,65098,Sean,Mccarthy,ABD Cycling Club,49:07,286941,440.13,429.1612745098,
Men Cat 3,20,37400,Cory,Brown,EGO pb Sammys Bikes,49:07,303225,388.88,429.1612745098,
Men Cat 3,21,118952,Freddy,Bernabe,,49:07,361716,435.18,429.1612745098,
Men Cat 3,22,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,49:07,474766,420.26,429.1612745098,
Men Cat 3,23,60242,Tim,Gehr,Bicycle Heaven,49:08,176412,410.12,429.1612745098,
Men Cat 3,24,26960,Andrew,Zens,Burnham Racing,49:09,276599,377.82,429.1612745098,
Men Cat 3,25,90976,Brian,Sullivan,Spin Zone Racing,49:09,238604,417.82,429.1612745098,
Men Cat 3,26,118661,Ross,Williams,OAM NOWAthletic Mentors,49:09,281084,404.69,429.1612745098,
Men Cat 3,27,75542,Nick,Pomella,PSIMET Racing,49:10,392940,427.65,429.1612745098,
Men Cat 3,28,36928,Arron,Hampton,EGO pb Sammys Bikes,49:10,304940,396.61,429.1612745098,
Men Cat 3,29,36692,Brian,Kulak,EGO pb Sammys Bikes,49:10,309422,439.33,429.1612745098,
Men Cat 3,30,54350,Kurt,Bentsen,PSIMET Racing,49:10,375978,411.99,429.1612745098,
Men Cat 3,31,113555,Mark,Ayala,South Chicago Wheelmen,49:13,440645,399.68,485.17569607843,
Men Cat 3,32,50237,James,Barclay,xXx Racing,49:15,385856,400.84,485.17569607843,
Men Cat 3,33,97358,Michael,Kirby,xXx Racing,49:15,235975,445.77,485.17569607843,
Men Cat 3,34,64551,Mark,Zalewski,Spidermonkey Cycling,49:15,172471,440.9,485.17569607843,
Men Cat 3,35,73678,Craig,Kielbasa,South Chicago Wheelmen,49:19,394336,418.7,505.81258823529,
Men Cat 3,DNF,104631,Aidan,Burkins,Spin Zone Racing,,411787,410.24,511.70884313725,
Men Cat 3,DNF,120029,Ryan,Jones,Tower Racing,,376419,412.6,511.70884313725,
Men Cat 4,1,113555,Mark,Ayala,South Chicago Wheelmen,38:52,440645,399.68,341.65466666667,
Men Cat 4,2,121284,Luke,Pearse,The Cyclery Racing Team,38:52,480489,384.88,350.00761111111,
Men Cat 4,3,115779,Joshua,Concannon,BissellABG Cycling Club,38:53,426987,404.82,358.36055555556,
Men Cat 4,4,36677,Mitchell,Dutczak,Velocause Centraal Cycling,38:54,297673,459.53,366.7135,
Men Cat 4,5,73764,Trevor,Jahn,Purdue University,38:54,396336,401.34,375.06644444444,
Men Cat 4,6,113530,Marty,Merritt,Bonkers Cycling,38:54,460764,412.52,383.41938888889,
Men Cat 4,7,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,38:54,397504,455.02,391.77233333333,
Men Cat 4,8,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,38:54,474766,420.26,400.12527777778,
Men Cat 4,9,108308,Matt,Ampleman,Bulldog Cycling,38:54,412750,483.53,408.47822222222,
Men Cat 4,10,37104,Carlos,Guzman,KS Energy Services  MOSH  Team,38:54,381234,441.89,416.83116666667,
Men Cat 4,11,30470,James,Yoo,Half Acre Cycling,38:55,352100,445.71,425.18411111111,
Men Cat 4,12,50291,William,Zola,Tuxedo Thunder Cycling,38:55,375838,473.96,433.53705555556,
Men Cat 4,13,95749,Jeff,Moscinski,Region Racing,38:55,281972,501.66,441.89,
Men Cat 4,14,131915,Ethan,Wilson,Bicycle Heaven,39:21,292309,426.39,450.24294444444,
Men Cat 4,15,27145,Guiober,Cuevas,,40:03,341388,434.48,458.59588888889,
Men Cat 4,16,120030,Brad,Erickson,xXx Racing,40:11,402028,497.43,479.47825,
Men Cat 4,17,103978,Jack,Knetl,South Chicago Wheelmen,40:12,448584,516.19,479.47825,
Men Cat 4,18,27025,James,Rolette,South Chicago Wheelmen,40:13,30450,472.86,479.47825,
Men Cat 4,19,50376,Travis,Mcguire,Flatlandia Cycling Team,40:14,309182,486.72155707111,479.47825,
Men Cat 4,20,95729,Gabriel,Kroll,LifeLine Racing Team,40:25,400032,442.16,504.53708333333,
Men Cat 4,21,36679,Daryus,Patel,xXx Racing,40:26,348972,437.34,504.53708333333,
Men Cat 4,22,95747,Stephen,Gabrys,RegionRacing pb Strack & Van Ti,40:33,424721,526.88,517.0665,
Men Cat 4,23,94910,Kevin,Corcoran,xXx Racing,@1Lap,418397,427.77,525.41944444444,
Men Cat 4,24,66242,Matthew,Kelly,South Chicago Wheelmen,@2Lap,196801,400,533.77238888889,
Men Cat 4,25,64629,David,Crownover,South Chicago Wheelmen,@2Lap,301395,400,554.65475,
Men Cat 4,DNF,36712,Edward,Dutczak,,,80789,474.25,558.83122222222,
Men Cat 4,DNF,113531,Marc,Royster,Union Cycling Team,,456497,429.06,558.83122222222,
Men Cat 4,DNF,77893,Christopher,Kim,LifeLine Racing Team,,392065,496.67585044122,558.83122222222,
Men Cat 5,1,86854,Brian,Silvester,The Cyclery Racing Team,26:15,429706,400.08,370.33925462963,
Men Cat 5,2,135883,Kevin,Mangel,,26:16,508091,397.95405886888,386.54684780093,
Men Cat 5,3,109026,Matthew,Best,UCVL,26:16,466314,549.56,402.75444097222,
Men Cat 5,4,97630,Thomas,Carlson,Wild Card Cycling,26:16,241425,406.99972222222,418.96203414352,
Men Cat 5,5,136670,Will,Ottenweller,,26:16,509485,500,435.16962731481,
Men Cat 5,6,133605,Ed,Schuster,RegionRacing p/b Strack & Van T,26:17,503445,466.85,451.37722048611,
Men Cat 5,7,64619,Bryan,Kennedy,,26:17,224090,500,467.58481365741,
Men Cat 5,8,127301,Alan,Edington,Nashville Local Cycling,26:18,493873,504.69,483.7924068287,
Men Cat 5,9,134208,Carlos,Javier,,26:18,485350,534.81,500,
Men Cat 5,10,102710,Gerald,Kwiatkowski,South Chicago Wheelmen,26:18,459463,500,516.2075931713,
Men Cat 5,11,133579,Dan,Chiaravalli,Half Acre Cycling,26:18,493505,523.05,532.41518634259,
Men Cat 5,12,99071,Thomas,'tom' nevills,Bloomington Cycle,26:18,169634,500,548.62277951389,
Men Cat 5,13,134833,Patrick,Martin,Purdue University,26:18,504557,573.09,564.83037268519,
Men Cat 5,14,136671,Stephen,Duncan,,26:22,509729,500,581.03796585648,
Men Cat 5,15,88357,Harley,Herman,,27:23,509735,500,597.24555902778,
Men Cat 5,16,136217,Nicholas,Labbe,The Pony Shop,27:24,493062,680.89,621.55694878472,
Men Cat 5,DNF,118958,Kenneth,Miller,Region Racing,,475061,382.76224061007,645.86833854167,
Men Masters 35+ Cat 1234,1,27130,Michael,Heagney,Intelligentsia Coffee,50:46,15584,301.61,283.16616666667,
Men Masters 35+ Cat 1234,2,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,50:47,181146,382.1593233073,290.91148611111,
Men Masters 35+ Cat 1234,3,50370,Tom,Driver,Burnham Racing,50:47,142034,340.99,298.65680555556,
Men Masters 35+ Cat 1234,4,60776,Dave,Stone,Scarlet Fire,50:48,53468,335.5,306.402125,
Men Masters 35+ Cat 1234,5,60239,Neal,Mcnamara,Burnham Racing,50:49,375656,322.92,314.14744444444,
Men Masters 35+ Cat 1234,6,27127,Joe,Bippus,South Chicago Wheelmen Elite,50:52,261314,378.28,321.89276388889,
Men Masters 35+ Cat 1234,7,73715,Doug,Zell,Intelligentsia Coffee,50:59,392104,349.28,329.63808333333,
Men Masters 35+ Cat 1234,8,27241,Andrew,Rizzo,The Weather Channel,51:09,41693,385.9,337.38340277778,
Men Masters 35+ Cat 1234,9,63556,Grzegorz,Monko,POLISH & SLAVIC FCUKRUTO Intern,51:21,381944,303.27,345.12872222222,
Men Masters 35+ Cat 1234,10,36965,James,Flora,Burnham Racing,51:29,57709,304.6,352.87404166667,
Men Masters 35+ Cat 1234,11,37192,Kevin,Collins,Freewheeler Bike Shop,51:29,76192,394.77,360.06612400794,
Men Masters 35+ Cat 1234,12,60473,Robert,Gauss,Lakes Area Physical Therapy,51:29,45366,315.26,367.25820634921,
Men Masters 35+ Cat 1234,13,26951,Nick,Hand,SBR Quantum Racing,51:29,287561,376.11,374.45028869048,
Men Masters 35+ Cat 1234,14,37138,Howard,Smith,The Pony Shop,51:30,84066,361.61,381.64237103175,
Men Masters 35+ Cat 1234,15,60440,Nathan,Troia,Team Bicycle Heaven,51:30,66747,391.12,388.83445337302,
Men Masters 35+ Cat 1234,16,70448,David hudson,?,xXx Racing,51:30,286044,348.63,403.21861805556,
Men Masters 35+ Cat 1234,17,76130,Stuart,Nelsen,UPB Cycling,51:30,389076,414.62,403.21861805556,
Men Masters 35+ Cat 1234,18,38190,Chris,Kroll,Texas Roadhouse Cycling pb Stra,51:33,188069,327.27,418.70925694444,
Men Masters 35+ Cat 1234,19,37191,Harry,Clark,Team Heroes  First Internet Ban,51:35,65323,341.58,418.70925694444,
Men Masters 35+ Cat 1234,20,27056,Mark,Sills,Scarlet Fire Racing,51:38,219887,377.92,430.32723611111,
Men Masters 35+ Cat 1234,21,97358,Michael,Kirby,xXx Racing,52:07,235975,445.77,465.18117361111,
Men Masters 35+ Cat 1234,22,77930,Jason,Holly,PSIMET Racing,52:08,362289,420.5,465.18117361111,
Men Masters 35+ Cat 1234,23,50237,James,Barclay,xXx Racing,52:08,385856,400.84,465.18117361111,
Men Masters 35+ Cat 1234,24,67888,Scott,Whiteman,Kreitler Racing Team,52:08,41394,414.17625,465.18117361111,
Men Masters 35+ Cat 1234,25,54350,Kurt,Bentsen,PSIMET Racing,52:08,375978,411.99,465.18117361111,
Men Masters 35+ Cat 1234,DNF,66242,Matthew,Kelly,South Chicago Wheelmen,,196801,300,484.54447222222,
Men Masters 35+ Cat 1234,DNF,37405,James,Vehe,The Weather Channel,,47186,380.9,484.54447222222,
Men Masters 35+ Cat 1234,DNF,34975,Voytek,Glinkowski,POLISH & SLAVIC FCUKRUTO Intern,,250244,435.65,484.54447222222,
Men Pro Cat 1-2,1,117585,Ryan,Aitcheson,Astellas Cycling Team,1:10:42,467841,228.21,217.01066666667,
Men Pro Cat 1-2,2,98884,Bryan,Gomez,Gateway Harley Davidson - Trek,1:10:42,437845,267.17,221.88003921569,
Men Pro Cat 1-2,3,32777,Robert,Sroka,First Internet Bank Cycling Tea,1:10:42,270997,274.46,226.74941176471,
Men Pro Cat 1-2,4,24407,Eamon,Franck,Astellas Cycling Team,1:10:42,286608,221.7,231.61878431373,
Men Pro Cat 1-2,5,8675,Ryan,Knapp,First Internet Bank Cycling Tea,1:10:43,161263,270.54,236.48815686275,
Men Pro Cat 1-2,6,77379,Andrew,Giniat,EGO pb Sammys Bikes,1:10:43,263035,271.91,241.35752941176,
Men Pro Cat 1-2,7,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,1:10:43,311386,270.15,246.22690196078,
Men Pro Cat 1-2,8,79154,Matthew,Salpietro,Texas Roadhouse Cycling pb Stra,1:10:43,402875,268.6,251.0962745098,
Men Pro Cat 1-2,9,2162,Paul,Martin,First Internet Bank Cycling Tea,1:10:44,207549,251.36,255.96564705882,
Men Pro Cat 1-2,10,48702,Grant,Erhard,Summit Wealth Strategies,1:12:46,247652,263,260.83501960784,
Men Pro Cat 1-2,11,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,1:10:42,283391,301.04,265.70439215686,
Men Pro Cat 1-2,12,155316,Axel,Voitik,EGO pb Sammys Bikes,1:10:44,184412,312.49,270.57376470588,
Men Pro Cat 1-2,13,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,1:10:44,424384,261.21,275.4431372549,
Men Pro Cat 1-2,14,30888,Tom,Burke,Giant Bicycles pb CHG Inc. & Zi,1:10:45,179205,281.91,280.31250980392,
Men Pro Cat 1-2,15,29141,Luke,Momper,SBR Quantum Racing,1:10:45,339018,298.16,285.18188235294,
Men Pro Cat 1-2,16,36770,Konrad,Witt,ABD Cycling Club,1:10:45,247336,303.98,294.92062745098,
Men Pro Cat 1-2,17,30223,Sean,Metz,xXx Racing,1:10:47,146767,339.44,294.92062745098,
Men Pro Cat 1-2,18,52969,Ian,Keough-14,Astellas Cycling Team,1:10:49,285756,276.91,294.92062745098,
Men Pro Cat 1-2,19,13567,Scott,Ogilvie,DogfishTeam Noah,1:10:52,176998,313.69,309.52874509804,
Men Pro Cat 1-2,20,27093,Kyle,Mindick,Lakes Area Physical Therapy,1:10:53,294085,352.06,309.52874509804,
Men Pro Cat 1-2,21,60239,Neal,Mcnamara,Burnham Racing,1:10:54,375656,322.92,309.52874509804,
Men Pro Cat 1-2,22,30968,John,Woods,First Internet Bank Cycling Tea,1:11:10,256120,315.67,321.70217647059,
Men Pro Cat 1-2,23,22870,Kirk,Albers,First Internet Bank Cycling Tea,1:11:11,1283,299.79,321.70217647059,
Men Pro Cat 1-2,24,50335,Matthew,Kelley,Summit Wealth Strategies,1:11:14,340630,319.41,329.00623529412,
Men Pro Cat 1-2,25,29015,Jack,Mccann,First Internet Bank Cycling Tea,1:11:22,298338,276.53,333.87560784314,
Men Pro Cat 1-2,26,30284,Joshua,Carter,EGO pb Sammys Bikes,1:11:30,110443,353.33,338.74498039216,
Men Pro Cat 1-2,27,37519,Lucas,Guyton,,1:11:39,308798,370.41102222222,343.61435294118,
Men Pro Cat 1-2,28,27105,Jeffrey,Schroetlin,Korte Hammer Down Racing,1:11:54,66615,277.18,348.4837254902,
Men Pro Cat 1-2,29,26949,Sven,Gartner,EGO pb Sammy's Bikes,1:12:32,309567,315.79,358.22247058824,
Men Pro Cat 1-2,30,84029,Thomas,Kehrer,Bonkers Cycling,1:12:32,406924,327.1,358.22247058824,
Men Pro Cat 1-2,31,27038,Trevor,Rolette,EGO pb Sammys Bikes,1:12:32,226739,308.49,358.22247058824,
Men Pro Cat 1-2,32,27048,Tim,Speciale,EGO pb Sammys Bikes,1:12:45,293350,339.58,367.96121568627,
Men Pro Cat 1-2,33,131552,Clay,Murfet,Astellas Cycling Team,1:16:57,499054,264.77,387.43870588235,
Men Pro Cat 1-2,34,27067,Shane,Feehery,Summit Wealth Strategies,1:16:58,174544,348.72,387.43870588235,
Men Pro Cat 1-2,35,100436,John,Becker *,First Internet Bank Cycling Tea,1:17:00,346092,311.46,387.43870588235,
Men Pro Cat 1-2,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,385.9,392.30807843137,
Men Pro Cat 1-2,DNF,37138,Howard,Smith,The Pony Shop,,84066,361.61,392.30807843137,
Men Pro Cat 1-2,DNF,22654,Joshua,Kush,Clarksville Schwinn powered by,,281852,320.24,392.30807843137,
Men Pro Cat 1-2,DNF,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,378.28,392.30807843137,
Women Cat 3-4,1,107650,Shiqi,Fu,PSIMET Racing,32:32,461072,444.5,392.93516666667,
Women Cat 3-4,2,64750,Shannon,Wright,City Hub Cyclery Race Team,32:33,356858,473.94,404.60125925926,
Women Cat 3-4,3,36634,Diane,Kaeser,Spin Zone Racing,32:45,170993,457.47,416.26735185185,
Women Cat 3-4,4,95714,Erika,Kondo,xXx Racing,32:45,428847,469.53,427.93344444444,
Women Cat 3-4,5,102703,Jennifer,Kosatka,BFF Bikes,32:45,448311,459.83,439.59953703704,
Women Cat 3-4,6,94927,Kelsey,Phillips,Chicago Cuttin Crew,32:45,425714,474.9,451.26562962963,
Women Cat 3-4,7,55244,Josi,Brynick,City Hub Cyclery Race Team,32:46,356865,465.06,462.93172222222,
Women Cat 3-4,8,36972,Courtney,O'neill,xXx Racing,32:46,297488,476.41,474.59781481481,
Women Cat 3-4,9,98931,Valerie,Hyrman,Hagerty Cycling,32:46,434202,484.9,486.26390740741,
Women Cat 3-4,10,246346,Ximena,Guzman,KS Energy Services  MOSH  Team,32:46,381235,522.41,497.93,
Women Cat 3-4,11,50255,Michelle,Moore,Spidermonkey Cycling,32:47,386382,532.98,509.59609259259,
Women Cat 3-4,12,77920,Ashley,Heidenreich,Half Acre Cycling,32:48,402622,506.74,521.26218518519,
Women Cat 3-4,13,95737,Kathryn,George,xXx Racing,34:19,413974,497.93,532.92827777778,
Women Cat 3-4,14,54022,Ramona,Kuna,ABD Cycling Team,34:20,211195,564.58,541.67784722222,
Women Cat 3-4,15,27209,Vanessa,Buccella,BFF Bikes,34:20,296051,571.76,550.42741666667,
Women Cat 3-4,16,120027,Blanka,Mikulkova,xXx Racing,34:21,477113,585.95,567.92655555556,
Women Cat 3-4,17,36974,Marie,Snyder,Chicago Cuttin Crew,@1Lap,329524,569.3511875,579.59264814815,
Women Cat 3-4,18,108603,Trisha,Mccullough,xXx Racing,@1Lap,448976,615.08,591.25874074074,
Women Cat 3-4,19,36800,Niki,Nation,PSIMET Racing,@1Lap,328606,585.48,602.92483333333,
Women Cat 4,1,50255,Michelle,Moore,Spidermonkey Cycling,28:29,386382,532.98,461.17883333333,
Women Cat 4,2,114097,Sarah,London,xXx Racing,28:29,466917,532.59,478.45306666667,
Women Cat 4,3,134838,Rachael,Delguanto,Spin Zone Racing,28:30,497491,566.01,495.7273,
Women Cat 4,4,115996,Lori,Hinds,INTENT,28:30,381336,513.55,513.00153333333,
Women Cat 4,5,80122,Andrea,Lehr,Spin Zone Racing,28:30,404618,562.12,530.27576666667,
Women Cat 4,6,77920,Ashley,Heidenreich,Half Acre Cycling,28:30,402622,506.74,547.55,
Women Cat 4,7,104452,Elizabeth,Mckinley,BFF Bikes,28:30,459620,589.89,564.82423333333,
Women Cat 4,8,127704,Gina,Heiss,BFF Bikes,28:31,492841,529.38,582.09846666667,
Women Cat 4,9,108603,Trisha,Mccullough,xXx Racing,28:32,448976,615.08,599.3727,
Women Cat 4,10,80121,Bonnie,Yoder,Spin Zone Racing,28:40,402338,617.21,616.64693333333,
Women Cat 4,DNF,120027,Blanka,Mikulkova,xXx Racing,,477113,585.95,651.1954,
Women Pro-Cat 123,1,78048,Kelsey,Devereaux,Zone-6 Cycling,49:29,402908,440.83,347.74916666667,
Women Pro-Cat 123,2,82714,Christine,Thornburg,PSIMET Racing,50:32,406781,390.72,358.41378787879,
Women Pro-Cat 123,3,32565,Briana,Kovac,First Internet Bank Cycling Tea,50:32,200504,404.42,369.07840909091,
Women Pro-Cat 123,4,84911,Tabitha,Sherwood,ISCorp Cycling pb SmartChoice M,50:32,404315,396.31,379.74303030303,
Women Pro-Cat 123,5,36936,Jannette,Rho,Chicago Cuttin Crew,50:32,288738,426.62,390.40765151515,
Women Pro-Cat 123,6,49000,Tess,Senty,QCW Cycling,50:32,375627,454.93,401.07227272727,
Women Pro-Cat 123,7,64750,Shannon,Wright,City Hub Cyclery Race Team,50:33,356858,473.94,411.73689393939,
Women Pro-Cat 123,8,107650,Shiqi,Fu,PSIMET Racing,50:34,461072,444.5,422.40151515152,
Women Pro-Cat 123,9,130078,Rachel,Langdon,First Internet Bank Cycling Tea,50:34,457092,402.7,433.06613636364,
Women Pro-Cat 123,10,108992,Julie,Sanchez,Women's Project Pedal pb VO2,50:34,196566,421.01,443.73075757576,
Women Pro-Cat 123,11,36972,Courtney,O'neill,xXx Racing,50:34,297488,476.41,454.39537878788,
Women Pro-Cat 123,12,37416,Sarah,Demerly,First Internet Bank Cycling Tea,50:34,293788,549.41,465.06,
Women Pro-Cat 123,13,55244,Josi,Brynick,City Hub Cyclery Race Team,50:35,356865,465.06,475.72462121212,
Women Pro-Cat 123,14,38211,Rachel,Metherd,First Internet Bank Cycling Tea,50:35,355788,440.49,486.38924242424,
Women Pro-Cat 123,15,76710,Lauren,Wissman,Spidermonkey Cycling,50:36,401145,439.8,497.05386363636,
Women Pro-Cat 123,16,95714,Erika,Kondo,xXx Racing,@1Lap,428847,469.53,507.71848484848,
Women Pro-Cat 123,17,246346,Ximena,Guzman,KS Energy Services  MOSH  Team,@2Lap,381235,522.41,518.38310606061,
Women Pro-Cat 123,18,95737,Kathryn,George,xXx Racing,@2Lap,413974,497.93,529.04772727273,
Women Pro-Cat 123,19,94927,Kelsey,Phillips,Chicago Cuttin Crew,@2Lap,425714,474.9,539.71234848485,
Women Pro-Cat 123,20,27209,Vanessa,Buccella,BFF Bikes,@2Lap,296051,571.76,550.37696969697,
Women Pro-Cat 123,21,27191,Cathy,Frampton,PSIMET Racing,@3Lap,275322,546.3,561.04159090909,
Women Pro-Cat 123,22,54022,Ramona,Kuna,ABD Cycling Team,@3Lap,211195,564.58,571.70621212121,
Women Pro-Cat 123,23,36800,Niki,Nation,PSIMET Racing,@3Lap,328606,585.48,587.70314393939,
Women Pro-Cat 123,DNF,36672,Leah,Sanda,PSIMET Racing,,268129,496.61,603.70007575758,
