Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Master 35-99,3,7,370.5225497326,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,2,13,263.33333333333,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3  ,7,7,274.80853129187,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3/4/5 Master 35-99,4,8,374.68921639927,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,28,87,271.30680373427,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,6,11,220,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,8,9,258.69389450993,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,7,21,285,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,8,9,258.69389450993,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,7,21,285,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3  ,4,5,,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,15,47,277.22810869565,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,10,19,276.01,
Paramount Criterium,2012-07-15, Men 40+  ,16,72,259.45311111111,
Paramount Criterium,2012-07-15, Men 35+  ,20,79,247.92178266178,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,37,61,292.79656666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,50,50,392.83728,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,67,75,330.39647658537,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,59,71,356.76827142857,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,48,67,338.50473737374,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,22,68,263.54264215686,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,98,109,374.75457098765,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,103,121,333.11811666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,79,97,348.49489583333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,77,87,350.03891860465,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,71,85,365.62255555556,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,33,57,309.84961904762,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,17,67,273.66212987843,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,93,105,354.76987179487,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,55,73,346.59675,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,6,10,277.98,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,69,84,311.58207142857,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,26,50,316.48,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,21,122,233.111,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,70,86,370.03889147287,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,25,51,306.70978666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,72,72,367.18611732682,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,37,44,366.53033333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,4,22,262.60303030303,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,3,24,257.7375,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,17,20,330.3557,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,9,17,311.12384615385,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,10,35,268.53952941176,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,34,34,377.11333333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,21,54,278.14424074074,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,2,31,248.75475555556,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,5,25,269.30022222222,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,49,73,337.53045605217,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,95,95,387.2045,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,25,35,411.79716666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,28,52,299.97159744953,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,22,50,279.06423106061,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,27,38,309.04268687123,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,32,41,348.63002631579,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,12,27,287.91415384615,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,24,32,342.31324475641,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,3,44,246.43136363636,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,3,32,261.981,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,54,56,369.288125,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,19,32,333.16316666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,41,41,390.1775,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,31,49,321.99541666667,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,24,27,367.63153846154,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,26,63,347.70621794872,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,28,29,434.49319047619,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,56,113,409.25382965066,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,9,25,297.56433333333,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,5,20,265.939,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,98,129,384.91506,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,78,123,441.19930555556,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,16,30,310.4147138608,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,2,35,288.23231111111,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,379.48517647059,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,2,35,286.74463297925,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,388.31798377537,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,29,50,343.10379309662,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,37,46,387.34638346939,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,13,39,295.78911111111,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,31,36,383.16758683817,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,11,40,284.69703846154,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,10,21,320.40762847015,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,45,77,384.39300544514,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,1,53,278.0775,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,6,58,271.83006406642,
SCNCA TT Champs,2015-05-23,Men Master 40+ Open,3,9,307.18891332651,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,57,86,422.63554504505,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,56,68,474.151,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,2,47,260.13523076923,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,22,59,354.52481060606,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,2,34,275.13428888889,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,2,46,292.982,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,6,30,299.77594034091,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,1,32,273.67733333333,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,5,40,288.115,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,11,45,321.88172222222,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,8,43,296.57986666667,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,2,34,272.32984615385,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,34,72,391.22742528736,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,28,69,376.77053763441,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,28,52,332.61210144928,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,4,24,311.57955555556,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,DNF,77,407.25816161616,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,12,55,286.6498125,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,5,61,298.07567283951,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,9,50,313.93633333333,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,1,31,269.246,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,4,71,302.12277011494,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,2,30,288.15618055556,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,13,30,293.5325952381,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,16,39,356.35661904762,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,17,51,326.57916154784,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,12,31,305.44785204478,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,6,32,293.73814583333,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,36,58,363.28057590611,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,36,58,359.96023179532,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,3,54,279.66250079845,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,1,42,255.98316666667,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,16,40,315.75832991717,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,3,62,259.20903107184,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,5,47,290.59857843137,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,1,21,278.44583333333,
SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,3,8,310.97346758899,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,4,11,312.28906440057,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,5,39,296.45825,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,2,32,292.58152974123,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,2,65,276.7522962963,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 1/2/3,5,6,,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,1,7,294.57,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,1,11,296.67,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,3,44,281.64742424242,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,DNF,16,501.2000952381,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,DNF,58,498.50502564103,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,7,60,340.49890229885,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,20,45,385.40151954977,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,34,35,443.28572649082,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,1,21,289.2125,
Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,3,10,332.006,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,31,49,438.469875,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,1,67,326.67483333333,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,4,59,317.34791954023,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,17,87,348.93293243243,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,43,57,473.27386775,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,5,15,358.26314122384,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,1,14,318.24,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,6,94,321.01727083333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,47,63,479.54064,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,25,458.97104592823,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,34,44,528.82235294118,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,10,26,357.68304166667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,35,48,461.775,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,38,45,465.75125,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,35,37,496.78155555556,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,26,36,466.46263888889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,30,34,516.52831111111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,32,46,537.0009375,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,DNF,23,510.77148148148,
Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,2,7,354.60216962464,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,9,11,466.699,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,25,34,503.5697,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,16,24,491.51488888889,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,1,12,354.246,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,1,15,359.5415,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,6,32,383.5702962963,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,DNF,31,516.75444444444,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,1,15,329.19933333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,5,11,426.36073333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,5,25,372.08751515152,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,18,40,423.975,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,47,63,479.87676290674,
Victorville Road Race,2019-02-16,Men Master 40+ Cat 1/2/3,1,1,,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,DNF,8,,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,11,21,461.3,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,4,19,390.16252380952,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,10,27,422.11679487179,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,26,37,539.219,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,28,33,536.36004761905,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,26,33,546.55469230769,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,14,15,454.55428571429,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,35,44,521.14427272727,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,10,79,354.51949090909,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,9,59,356.95731818182,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,2,19,356.21814814815,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,26,43,452.2479047619,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,33,33,487.71616666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,DNP,44,,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,12,23,416.63,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,DNP,21,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,26,35,479.97235294118,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,32,35,449.41176470588,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,DNP,47,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,1,51,290.32427536232,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,17,27,422.3396273746,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,5,44,307.80458225805,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,15,40,370.8203916135,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,3,28,317.98091577786,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,1,19,340,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,21,44,345.22727272727,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,8,23,378.18181818182,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,DNP,40,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,2,18,346.66666666667,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,34,44,376.25,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,DNP,43,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,4,20,358,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,5,38,308.55263157895,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,2,18,346.66666666667,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,19,24,430,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,2,39,300.26315789474,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,2,17,300.46243180245,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,10,24,335.01443617684,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,2,75,291.93111792425,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,DNP,76,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,54,102,361.19155436522,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,10,47,307.0394046408,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,26,33,379.19368206514,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,23,40,363.25034193866,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,57,93,405.18584132583,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,57,82,384.47457713051,
Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,10,12,377.09652045967,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,3,73,282.50620287422,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,1,60,280.45420773509,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,59,66,431.98660058417,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,49,55,407.81155007461,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,16,88,286.97250307339,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,23,70,288.88454669079,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,4,39,278.94612652564,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,22,34,343.933915794,
