Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,8,20,572.68430579617,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,21,32,665.27239925006,
Ride Sally Ride,2012-06-2,Men Junior  10-18,34,42,540.64946545712,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,17,21,748.88840150713,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,14,21,674.60141325971,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,8,20,633.909,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,10,21,670.30000516466,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,12,21,607.58417966999,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  10-12,4,11,588.69261909829,
Oley Valley Road Race,2012-08-12,MEN 10-12,9,13,693.69756734957,
Chantilly Criterium,2013-04-13,Junior Boys 10-14,9,18,635.90675925926,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,7,24,544.93076889683,
James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 10-12,1,6,554.85078333333,
Kelly Cup,2013-05-19,Junior Boys 10-14,17,34,611.87213090778,
Ride Sally Ride,2013-06-1,Men Junior 10-14,11,31,587.87261111111,
Leonardtown Criterium,2013-06-2,Men Junior  10-14,7,8,646.5583298863,
Tour de Tysons,2013-06-30,Junior Boys 10-14,10,32,574.58079704221,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,7,15,594.70194056842,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,1,10,499.81466971342,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,10,27,624.14157575758,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,7,26,544.34048717949,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,5,36,503.37044444444,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,4,19,525.10111111111,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,5,28,535.12466487051,
Leonardtown Criterium,2014-06-1,Men Junior  9-14,4,9,579.85725,
James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,DNF,6,,
Tour de Tysons,2014-06-29,Men Junior 13-14,7,14,577.75402917578,
Tour de Tysons,2014-06-29,Men Junior 9-12,3,25,530.43764010586,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,2,14,488.8084723139,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,3,16,499.24228498748,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,3,16,514.714,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,3,16,511.60958380602,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,17,17,752.3774744984,
Kelly Cup,2015-05-17,Men 13-14 Juniors,19,28,673.18175,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,8,11,639.32253520833,
Richmond Road Race,2015-06-27,Men Juniors 13-14 Open,10,14,592.10984619157,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 13-14 Juniors,7,7,639.02,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 13-14 Boys,7,7,578.163,
Morgantown Road Race,2016-03-26,Men Cat 4/5,24,47,450,
Jefferson Cup Road Race,2016-04-3,Men 16-18 Juniors,13,21,,
Jefferson Cup Road Race,2016-04-3,Men 13-15 Juniors,10,14,617.71767517007,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,9,14,627.46796787217,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,8,19,623.06828369532,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,6,20,541.95530444522,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,24,70,486.97838928886,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,52,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,45,75,515.25109009009,
Pottstown Criterium,2016-07-10,Men CAT 3/4,40,47,501.50704347826,
Tour de Tysons,2016-07-17,Men  Cat 4,42,54,574.98137643647,
Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,1,14,461.61233333333,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,12,15,468.72095238095,
Page Valley Road Race,2016-07-30,Men Cat 4,23,43,485.0469375,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,34,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,46,61,515.54061198137,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,31,61,451.39862385621,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,14,53,414.5618115942,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,1,16,437.81516666667,
Nittany Classic CR,2017-03-26,Men Collegiate C,33,39,582.33043859649,
Route One Rampage,2017-04-1,Men   M Cat 4/5,DNF,65,614.23111699602,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,24,49,458.50123238636,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,9,11,507.84788099096,
The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,8,14,547.615,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,15,19,478.89009259259,
