Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Open,1,50073,Iain,Mackeith,,,369359,518.46,450.63316666667,
Men Juniors 13-14 Open,2,95865,Maximus,Oleynik,,,395223,565.52,466.35279772499,
Men Juniors 13-14 Open,3,78491,Patrick,Kayne,,,392793,506.49,482.07242878331,
Men Juniors 13-14 Open,4,65924,Joshua,Townes,,,383942,577.13,497.79205984163,
Men Juniors 13-14 Open,5,52562,Elijah,Shipp,,,400011,505.25,513.51169089996,
Men Juniors 13-14 Open,6,66435,Samuel,Kristy,,,376563,500.49,529.23132195828,
Men Juniors 13-14 Open,7,70915,Alex,Kasch,,,390412,521.5,544.9509530166,
Men Juniors 13-14 Open,8,78488,Justin,Free,,,399782,584.88,560.67058407492,
Men Juniors 13-14 Open,9,66912,Erik,Corson,,,382429,652.55,576.39021513324,
Men Juniors 13-14 Open,10,50068,Samuel,Goldberg,,,371126,587.34,592.10984619157,
Men Juniors 13-14 Open,11,119085,Andrew,Nelson,,,,555.30251882215,607.82947724989,
Men Juniors 13-14 Open,12,117893,Eli,Grosser,,,459605,555.82116814984,623.54910830821,
Men Juniors 13-14 Open,13,90002,Luke,Vinson,,,396141,597.37903342188,639.26873936653,
Men Juniors 13-14 Open,14,114524,Ben,Duckenfield,,,468466,685.51141163461,654.98837042485,
Men Juniors 15-16 Open,1,116688,Ian,Berry,,,469022,416.83,414.204,
Men Juniors 15-16 Open,2,113189,Danila,Konoplev,,,467975,487.13,441.64837037037,
Men Juniors 15-16 Open,3,85900,Colin,Fischer,,,412367,476.72,469.09274074074,
Men Juniors 15-16 Open,4,96993,Quinn,Ciccoretti,,,417683,542.81972322233,496.53711111111,
Men Juniors 15-16 Open,5,33324,Tyler,Mahone,,,339576,559.52981813293,523.98148148148,
Men Juniors 15-16 Open,6,119395,Christopher,Carey,,,334240,505.94422222222,551.42585185185,
Men Juniors 17-18 Open,1,121573,Freddie,Shashaty,,,,,,
Men Masters 55-64 Open,1,17136,David,Clarke,,,47821,410.21015454545,326.15152554383,
Men Masters 55-64 Open,2,29390,Curtis,Southern,,,52033,340.76,343.93960461986,
Men Masters 55-64 Open,3,26648,Kenneth,Sumrell,,,304878,331.82,361.72768369589,
Men Masters 55-64 Open,4,17118,Frank,Smith,,,52758,444.34,379.51576277192,
Men Masters 55-64 Open,5,2740,John,Messersmith,,,202386,400.15287678571,397.30384184794,
Men Masters 55-64 Open,6,17140,Wesley,King,,,54267,362.37,415.09192092397,
Men Masters 55-64 Open,7,23752,Nick,Blend,,,203275,432.88,432.88,
Men Masters 55-64 Open,8,18458,Stephen,Norair,,,208718,500,450.66807907603,
Men Masters 55-64 Open,9,17115,Dennis,Rainear,,,156093,549.6808115,468.45615815206,
Men Masters 55-64 Open,10,84121,Steve,Gallagher,,,201387,475.59,486.24423722808,
Men Masters 55-64 Open,11,32854,Todd,Miller,,,336142,427.45747054895,504.03231630411,
Men Masters 55-64 Open,12,85895,Karl,Schmitz,,,395435,501.471607014,521.82039538014,
Men Masters 55-64 Open,13,53204,Neal,Westgerdes,,,355148,500,539.60847445617,
Men Masters 55-64 Open,DNF,89660,Mark,Scott,,,303861,394.01,575.18463260823,
Men Masters 55-64 Open,DNF,18953,Max,Rogozinski,,,142114,590.82,575.18463260823,
Men Masters 65+ Open,1,21967,Stuart,Ross,,,113835,,,
Men Masters 65+ Open,2,32833,Peter,Tempest,,,,,,
Men Senior 18+ Cat 1/2/3,1,16974,Peter,Warner,,,287217,317.02,277.73183333333,
Men Senior 18+ Cat 1/2/3,2,72612,Sean,Gardner,,,395387,324.18,282.54965,
Men Senior 18+ Cat 1/2/3,3,16957,Peter,Custer,,,162204,368.25,287.36746666667,
Men Senior 18+ Cat 1/2/3,4,120998,Brett,Grieve,,,477036,309.5439166939,292.18528333333,
Men Senior 18+ Cat 1/2/3,5,18099,Daniel,King,,,211359,339.03,297.0031,
Men Senior 18+ Cat 1/2/3,6,12370,Ranjodh,Gill,,,255003,343.75,301.82091666667,
Men Senior 18+ Cat 1/2/3,7,49922,Michael,Russo,,,361461,360.54,306.63873333333,
Men Senior 18+ Cat 1/2/3,8,76975,John,Eiler,,,70117,295.68,311.45655,
Men Senior 18+ Cat 1/2/3,9,5000,Ross,Marklein,,,272367,337.53,316.27436666667,
Men Senior 18+ Cat 1/2/3,10,16967,Paul,Lengermann,,,216293,337.47,321.09218333333,
Men Senior 18+ Cat 1/2/3,11,72621,Taylor,Pearman,,,395771,299.44,325.91,
Men Senior 18+ Cat 1/2/3,12,73033,John,Kruegler,,,380972,315.71,330.72781666667,
Men Senior 18+ Cat 1/2/3,13,96903,Collin,Chartier,,,429281,339.97,335.54563333333,
Men Senior 18+ Cat 1/2/3,14,32864,Jordan,Wood,,,273244,281.04815572391,340.36345,
Men Senior 18+ Cat 1/2/3,15,52959,Lucas,Farr,,,366654,380.17,345.18126666667,
Men Senior 18+ Cat 1/2/3,16,8035,Scott,Giles,,,196417,320.74,349.99908333333,
Men Senior 18+ Cat 1/2/3,17,5759,Keck,Baker,,,211712,294.82,354.8169,
Men Senior 18+ Cat 1/2/3,18,18114,Ben,Rickey,,,265220,327.64,359.63471666667,
Men Senior 18+ Cat 1/2/3,19,17078,Frank,Cundiff,,,296101,344.69,364.45253333333,
Men Senior 18+ Cat 1/2/3,20,41107,Matt,Lee,,,193768,306.87,369.27035,
Men Senior 18+ Cat 3/4,1,106907,Wes,Watkinson,,,455415,433.85,344.49229465086,
Men Senior 18+ Cat 3/4,2,88244,Benjamin,Wright,,,425522,434.68,347.68075681034,
Men Senior 18+ Cat 3/4,3,31540,Eric,Schofield,,,324208,385.34515759127,350.86921896983,
Men Senior 18+ Cat 3/4,4,32923,Giancarlo,Pierantoni,,,331220,396.66,354.05768112931,
Men Senior 18+ Cat 3/4,5,50016,Roscoe,Leslie,,,361815,376.65,357.24614328879,
Men Senior 18+ Cat 3/4,6,107917,Matthew,Earman,,,443640,422.22,360.43460544827,
Men Senior 18+ Cat 3/4,7,93200,Francisco,Covas,,,418464,374.1,363.62306760776,
Men Senior 18+ Cat 3/4,8,117577,Nathan,Graham,,,418908,417.78,366.81152976724,
Men Senior 18+ Cat 3/4,9,93655,Anthony,Wheeler,,,400768,415.97,369.99999192672,
Men Senior 18+ Cat 3/4,10,21462,Richard,Furchtgott,,,308936,449.62,373.18845408621,
Men Senior 18+ Cat 3/4,11,9552,Jonathan,Moncton,,,204268,443.96,376.37691624569,
Men Senior 18+ Cat 3/4,12,91116,Bryan,Beltran,,,422860,461.03,379.56537840517,
Men Senior 18+ Cat 3/4,13,82207,Michele,Lisi,,,405205,368.89,382.75384056465,
Men Senior 18+ Cat 3/4,14,117881,Mark,Lewis,,,458393,433.78805262509,385.94230272414,
Men Senior 18+ Cat 3/4,15,73031,Will,King,,,375236,346.36,389.13076488362,
Men Senior 18+ Cat 3/4,16,97732,William,Leet,,,431932,372.28,392.3192270431,
Men Senior 18+ Cat 3/4,17,76874,Christopher,Mosier,,,300790,350.42,395.50768920259,
Men Senior 18+ Cat 3/4,18,54404,Patrick,Franz,,,375828,450.49,398.69615136207,
Men Senior 18+ Cat 3/4,19,99058,Filagot,Dinku,,,434514,494.73,401.88461352155,
Men Senior 18+ Cat 3/4,20,17045,Jerry,Hadley,,,155623,352.96164578656,405.07307568103,
Men Senior 18+ Cat 3/4,21,85358,Will,Mitchell,,,296122,404.71,408.26153784052,
Men Senior 18+ Cat 3/4,22,106902,Zachary,Jackson,,,448728,436.48,411.45,
Men Senior 18+ Cat 3/4,23,17007,Ryan,Jenkins,,,308843,411.45,414.63846215948,
Men Senior 18+ Cat 3/4,24,81036,Joe,Fish,,,278185,369.92202265617,417.82692431897,
Men Senior 18+ Cat 3/4,25,59255,Geoffrey,Tiblin,,,367930,433.12,421.01538647845,
Men Senior 18+ Cat 3/4,26,65741,Blane,Maddox,,,383138,498.81,424.20384863793,
Men Senior 18+ Cat 3/4,27,47150,Oliver,Donkervoet,,,299938,430.46,427.39231079741,
Men Senior 18+ Cat 3/4,28,24205,Baird,Webel,,,54174,384.83884881514,430.5807729569,
Men Senior 18+ Cat 3/4,29,60844,Elwood,Glass,,,352118,400.9,433.76923511638,
Men Senior 18+ Cat 3/4,30,73032,Brian,Shields,,,231148,352.2,436.95769727586,
Men Senior 18+ Cat 3/4,31,50121,Joel,Waters,,,367171,360.78,440.14615943535,
Men Senior 18+ Cat 3/4,32,28896,Adam,Northup,,,317954,331.52,443.33462159483,
Men Senior 18+ Cat 3/4,33,116977,Sam,Guzman,,,116581,483.51,446.52308375431,
Men Senior 18+ Cat 3/4,34,49936,Travis,Skeel,,,376064,391.78,449.71154591379,
Men Senior 18+ Cat 3/4,35,18430,Thomas,Carey,,,309307,445.59,452.90000807328,
Men Senior 18+ Cat 3/4,36,16997,Marcus,Wright,,,272045,400.24,456.08847023276,
Men Senior 18+ Cat 3/4,37,27661,Ryan,Collins,,,290004,379.27,459.27693239224,
Men Senior 18+ Cat 3/4,38,32839,Andrei,Pugachev,,,342142,411.519791494,462.46539455173,
Men Senior 18+ Cat 3/4,39,18932,Ted,Harris,,,196016,452.29,465.65385671121,
Men Senior 18+ Cat 3/4,40,74227,Tom,Vaquera,,,393576,399.37,468.84231887069,
Men Senior 18+ Cat 3/4,41,17031,Jason,Ray,,,308950,438,472.03078103017,
Men Senior 18+ Cat 3/4,42,60841,S,Curtis smith,,,236138,368.8069125,475.21924318966,
Men Senior 18+ Cat 3/4,43,75376,Ryan,Edwards,,,396072,484.6,478.40770534914,
Men Senior 18+ Cat 4,1,34926,Sean,Herlihy,,,354372,448.76,402.09816666667,
Men Senior 18+ Cat 4,2,65741,Blane,Maddox,,,383138,498.81,405.93925833333,
Men Senior 18+ Cat 4,3,76967,Casey,Werderman,,,395169,485.37,409.78035,
Men Senior 18+ Cat 4,4,78884,Rick,Barbera,,,401570,461.03,413.62144166667,
Men Senior 18+ Cat 4,5,91107,Gabe,Morgan,,,394179,472.77,417.46253333333,
Men Senior 18+ Cat 4,6,85897,Christopher,Guepe,,,411781,483.4,421.303625,
Men Senior 18+ Cat 4,7,74946,Ethan,Greenberg,,,385294,413.59,425.14471666667,
Men Senior 18+ Cat 4,8,28872,Casey,Fulton,,,338102,479.07,428.98580833333,
Men Senior 18+ Cat 4,9,72544,Ziyu,Jin,,,375033,380.55,432.8269,
Men Senior 18+ Cat 4,10,75376,Ryan,Edwards,,,396072,484.6,436.66799166667,
Men Senior 18+ Cat 4,11,85025,John,Sylvester,,,391835,456.24,440.50908333333,
Men Senior 18+ Cat 4,12,26669,Darrell,Marion,,,423024,448.12,444.350175,
Men Senior 18+ Cat 4,13,41642,Marc,Tremblay,,,311303,460.37,448.19126666667,
Men Senior 18+ Cat 4,14,33115,Stephen,Ketcham,,,401033,459.74,452.03235833333,
Men Senior 18+ Cat 4,15,121569,Shane,Schlesman,,,266088,400,455.87345,
Men Senior 18+ Cat 4,16,117903,Patrick,Twomey,,,434544,547.82972320808,459.71454166667,
Men Senior 18+ Cat 4,17,114746,Joshua,Woodson,,,317156,478.77,463.55563333333,
Men Senior 18+ Cat 4,18,26248,Marc,Brumer,,,311895,469.85,467.396725,
Men Senior 18+ Cat 4,19,99170,Erik,Essex,,,417725,529.92,471.23781666667,
Men Senior 18+ Cat 4,20,78469,David,Duvall,,,396595,536.98,475.07890833333,
Men Senior 18+ Cat 4,21,28881,Mark,Iannuzzi,,,277652,463.73,478.92,
Men Senior 18+ Cat 4,22,81039,Jonathan,Cencich,,,403934,498.96,482.76109166667,
Men Senior 18+ Cat 4,23,50047,Peter,Steyaert,,,87954,482.58,486.60218333333,
Men Senior 18+ Cat 4,24,108969,Stone,Dyson,,,319136,440.09906209946,490.443275,
Men Senior 18+ Cat 4,25,50128,Marc,Koblentz,,,358254,511.23,494.28436666667,
Men Senior 18+ Cat 4,26,17109,Kenneth,Rowe,,,280659,485.75,498.12545833333,
Men Senior 18+ Cat 4,27,102342,Phil,Crawley,Full Spectrum Racing,,434954,470.24617144639,501.96655,
Men Senior 18+ Cat 4,28,39711,Drew,Marvin,,,167791,509.57,505.80764166667,
Men Senior 18+ Cat 4,29,18072,Micah,Zappe,,,257222,411.10181818182,509.64873333333,
Men Senior 18+ Cat 4,30,40360,Kyle,Smith,,,52960,482.19,513.489825,
Men Senior 18+ Cat 4,31,18636,Scott,Kaplan,,,304057,514.75,517.33091666667,
Men Senior 18+ Cat 4,32,74318,Randy,Napiza,,,394044,504.7,521.17200833333,
Men Senior 18+ Cat 4,33,1556,Terry,Anderson,,,239714,400,525.0131,
Men Senior 18+ Cat 4,34,91113,Daniel,Riddle,,,418258,528.11,528.85419166667,
Men Senior 18+ Cat 4,35,93671,Bradley,Harger,,,422828,443.96176785714,532.69528333333,
Men Senior 18+ Cat 4,36,72594,Neil,Singh,,,393528,498.65,536.536375,
Men Senior 18+ Cat 4,37,17104,Chris,Harvie,,,215153,400,540.37746666667,
Men Senior 18+ Cat 4,38,93788,Lee,Sandstead,,,405192,521.18,544.21855833333,
Men Senior 18+ Cat 4,39,85358,Will,Mitchell,,,296122,404.71,548.05965,
Men Senior 18+ Cat 4,40,26828,Wayne,Champigny,,,319616,488.80806876401,551.90074166667,
Men Senior 18+ Cat 4,DNF,75979,Tom,Begley,,,392484,400,559.582925,
Men Senior 18+ Cat 4,DNF,95048,Ryan,Bower,,,392426,437.02,559.582925,
Men Senior 18+ Cat 4,DNF,6497,John,Churan,,,292588,509.19,559.582925,
Men Senior 18+ Cat 4,DNF,65936,David,Dang,,,382291,519.61,559.582925,
Men Senior 18+ Cat 4,DNF,85900,Colin,Fischer,,,412367,476.72,559.582925,
Men Senior 18+ Cat 4,DNF,81036,Joe,Fish,,,278185,369.92202265617,559.582925,
Men Senior 18+ Cat 4,DNF,106902,Zachary,Jackson,,,448728,436.48,559.582925,
Men Senior 18+ Cat 4,DNF,92187,David,Jones,,,411799,480.24,559.582925,
Men Senior 18+ Cat 4,DNF,52947,Christopher,Kincius,,,357359,400,559.582925,
Men Senior 18+ Cat 4,DNF,102176,Michael,Lipka,,,215300,442.2561254894,559.582925,
Men Senior 18+ Cat 4,DNF,37073,Graeme,Murray,,,245173,429.52020573089,559.582925,
Men Senior 18+ Cat 4,DNF,26824,Jarred,Orff,,,273938,425.23535769029,559.582925,
Men Senior 18+ Cat 4,DNF,71247,Geraldo,Peralta,,,121519,438.35,559.582925,
Men Senior 18+ Cat 4,DNF,73028,Sam,Redden,,,393287,477.93,559.582925,
Men Senior 18+ Cat 4,DNF,73024,Stephen,Smiley,,,393130,416.83176666667,559.582925,
Men Senior 18+ Cat 4,DNF,18092,James,Stroud,,,303990,476.62,559.582925,
Men Senior 18+ Cat 4,DNF,121570,Andy,Webb,,,207576,400,559.582925,
Men Senior 18+ Cat 5,1,132835,Michael,Grant,Fat Frogs Racing,,461048,405.71133041331,368.02159064736,
Men Senior 18+ Cat 5,2,121574,David,Reid,,,333012,500,374.0206092543,
Men Senior 18+ Cat 5,3,76269,Henry,Loving,,,380986,453.30290648045,380.01962786124,
Men Senior 18+ Cat 5,4,120163,Ryan,Lee,,,454008,410.94203642987,386.01864646818,
Men Senior 18+ Cat 5,5,74944,Aaron,Delong,,,474453,434.65478878626,392.01766507512,
Men Senior 18+ Cat 5,6,62421,Chance,Berry,,,395591,445.91,398.01668368205,
Men Senior 18+ Cat 5,7,121575,Nathan,Kottkamp,,,100480,500,404.01570228899,
Men Senior 18+ Cat 5,8,103483,Hayden,Westberry,,,440454,439.94606311306,410.01472089593,
Men Senior 18+ Cat 5,9,122166,Douglas,Tolbert,Prince William Elite Racing Po,,276744,500,416.01373950287,
Men Senior 18+ Cat 5,10,121577,Richard,Stokesbary,,,480436,500,422.01275810981,
Men Senior 18+ Cat 5,11,121578,Timothy,Wyld,,,473958,500,428.01177671674,
Men Senior 18+ Cat 5,12,121579,Tannon,Blankenship,,,458915,500,434.01079532368,
Men Senior 18+ Cat 5,13,121580,Mike,Pajewski,,,,500,440.00981393062,
Men Senior 18+ Cat 5,14,85914,Fabrice,Beaulieu,,,377701,503.05239527241,446.00883253756,
Men Senior 18+ Cat 5,15,84089,Mark,Dickas,,,409376,500,452.0078511445,
Men Senior 18+ Cat 5,16,121581,Geoff,Gunther,,,476822,500,458.00686975143,
Men Senior 18+ Cat 5,17,70866,Scott,Stahl,,,267714,418.99145786176,464.00588835837,
Men Senior 18+ Cat 5,18,121582,Casey,Trent,,,480680,500,470.00490696531,
Men Senior 18+ Cat 5,19,121583,Robert,Blackburn,,,,500,476.00392557225,
Men Senior 18+ Cat 5,20,121584,Erik,Reynolds,,,454156,500,482.00294417919,
Men Senior 18+ Cat 5,21,97143,Juan,Constanza,,,433191,508.98,488.00196278612,
Men Senior 18+ Cat 5,22,107909,Matt,Cartlidge,,,460114,563.71925440988,494.00098139306,
Men Senior 18+ Cat 5,23,108968,Matt,Pierson,,,298549,407.03624839785,500,
Men Senior 18+ Cat 5,24,113369,Mark,Rackham,,,470062,551.05811398222,505.99901860694,
Men Senior 18+ Cat 5,25,97009,Tommy,Mccauley,,,428502,546.13,511.99803721388,
Men Senior 18+ Cat 5,26,121585,Nathan,Lukeson,,,480682,500,517.99705582081,
Men Senior 18+ Cat 5,27,113363,Dave,Wolcott,,,467147,495.63,523.99607442775,
Men Senior 18+ Cat 5,28,113200,Kent,Puryear,,,459819,574.05912612151,529.99509303469,
Men Senior 18+ Cat 5,29,113364,William,Culleton,,,263371,503.9,535.99411164163,
Men Senior 18+ Cat 5,30,76288,Oscar,Ruiz,,,390197,537.02956306075,541.99313024857,
Men Senior 18+ Cat 5,31,99921,Gregory,Dempster,,,470134,536.32445527437,547.9921488555,
Men Senior 18+ Cat 5,32,116522,Thomas,Baskette,,,428838,531.37499675959,553.99116746244,
Men Senior 18+ Cat 5,33,113191,Lucas,Beirne,,,458001,559.78,559.99018606938,
Men Senior 18+ Cat 5,34,121586,Brian,Barnes,,,468179,500,565.98920467632,
Men Senior 18+ Cat 5,35,97733,Matthew,Juaneza,,,295219,500,571.98822328326,
Men Senior 18+ Cat 5,36,97734,Neil,Landini,,,380796,563.47925096129,577.98724189019,
Men Senior 18+ Cat 5,37,114515,Mike,Edwards,,,433134,556.16,583.98626049713,
Men Senior 18+ Cat 5,38,121587,Matthew,Werner,,,469299,500,589.98527910407,
Men Senior 18+ Cat 5,39,121588,Robert,Boyd,,,,500,595.98429771101,
Men Senior 18+ Cat 5,40,121589,Eric,Glymph,,,325198,500,601.98331631795,
Men Senior 18+ Cat 5,41,14308,Roy,Deweese,,,461013,542.92694095488,607.98233492488,
Men Senior 18+ Cat 5,42,121590,Alejandro,Ramirez,,,459831,500,613.98135353182,
Men Senior 18+ Cat 5,43,52559,Thomas,Markley,,,351480,500,619.98037213876,
Men Senior 18+ Cat 5,44,113179,Bob,Veland,,,457387,444.817,625.9793907457,
Men Senior 18+ Cat 5,DNF,93916,Jacob,Humiston,,,290739,488.69902383448,637.97742795957,
Men Senior 18+ Cat 5,DNF,52553,Jimmy,Bruce,,,374709,568.88847703112,637.97742795957,
Men Senior 18+ Cat 5,DNF,78499,Micheal,Anderson,,,467284,458.16,637.97742795957,
Men Senior 35-44 Open,1,8603,Grayson,Church,,,217435,343.67,308.043,
Men Senior 35-44 Open,2,18467,Michael,Hosang,,,205055,321.11,315.80225,
Men Senior 35-44 Open,3,26805,Frank,Palmieri,,,241682,362.03,323.5615,
Men Senior 35-44 Open,4,28717,Matt,Loftus,,,128144,302.37,331.32075,
Men Senior 35-44 Open,5,16926,Stephen,Robinson,,,30220,312.09,339.08,
Men Senior 35-44 Open,6,37728,John,Dove,,,354108,334.49,346.83925,
Men Senior 35-44 Open,7,16118,Douglas,Philippone,,,42635,344.32,354.5985,
Men Senior 35-44 Open,8,16962,Robert,Kelly,,,185671,356.68,362.35775,
Men Senior 45-54 Open,1,18476,William,Evans,,,138242,367.64,287.708,
Men Senior 45-54 Open,2,18656,Dean,Pierson,,,46760,336.69,299.5034,
Men Senior 45-54 Open,3,14487,Michael,Stearns,,,90951,335.76,311.2988,
Men Senior 45-54 Open,4,25967,John,Nelmes,,,180335,341.67,323.0942,
Men Senior 45-54 Open,5,18459,Peter,Raimist,,,227844,337.08,334.8896,
Men Senior 45-54 Open,6,12268,Michael,King,,,103632,302.85,346.685,
Men Senior 45-54 Open,7,18457,Jordan,Whiley,,,147116,351.7,358.4804,
Men Senior 45-54 Open,8,18188,James,Marsh,,,65488,400,370.2758,
Men Senior 45-54 Open,9,50174,Randy,Miller,,,376474,353.59,382.0712,
Men Senior 45-54 Open,10,2725,Jim,Fisher,,,75073,400,393.8666,
Women Juniors 13-18 Open,1,95852,Jude,Bopf,,,413898,,,
Women Juniors 13-18 Open,2,93000,Laney,Butt,Fat Frogs Racing,,423707,,,
Women Juniors 13-18 Open,3,117887,Meena,Woodson,,,467535,,,
Women Senior 18+ Cat 1/2/3,1,16935,Laura,Cook,,,226016,,,
Women Senior 18+ Cat 1/2/3,2,29688,Alena,Pugacheva,,,339392,,,
Women Senior 18+ Cat 3,1,61860,Marion,Palmieri-nisseler,,,252502,489.1,489.1,
Women Senior 18+ Cat 3,2,79346,Stephanie,Felty,,,383627,608.97400491247,513.11570624779,
Women Senior 18+ Cat 3,3,102169,Rachel,Jordan,,,440188,553.83,530.66021102185,
Women Senior 18+ Cat 3,4,20746,Melissa,Tallent,,,283260,468.41,548.2047157959,
Women Senior 18+ Cat 3,5,16912,Christian,Gillette,,,271472,542.5794315918,565.74922056995,
Women Senior 18+ Cat 3,6,48850,Jennifer,Munley,,,368597,558.21,583.29372534401,
Women Senior 18+ Cat 4,1,106871,Amelia,Kirby,,,464167,586.53,495.19799870498,
Women Senior 18+ Cat 4,2,255557,Maggie,Hopkins,,,406195,584.09764248816,512.66499892082,
Women Senior 18+ Cat 4,3,101336,Rachel,Wheeler northup,,,474462,469.67131374474,530.13199913665,
Women Senior 18+ Cat 4,4,94992,Michelle,Neff,,,416448,577.13,547.59899935249,
Women Senior 18+ Cat 4,5,95160,Amanda,Zayas,,,381855,613.81,565.06599956833,
Women Senior 18+ Cat 4,6,108978,Michele,Cosel,,,456901,590.35233333333,582.53299978416,
Women Senior 18+ Cat 4,7,85917,Danielle,Stevens,,,434770,586.75,600,
Women Senior 18+ Cat 4,8,121594,Kathleen,Lee,,,481845,600,617.46700021584,
Women Senior 18+ Cat 4,9,50257,Laura,Pyle,,,397120,600,634.93400043167,
Women Senior 18+ Cat 4,10,108979,Loran,Carter,,,457340,690.93291666667,652.40100064751,
Women Senior 18+ Cat 4,11,121595,Corey,Burgoyne,,,,600,669.86800086335,
Women Senior 18+ Cat 4,12,108301,Lizzie,Wright,,,460814,654.56,687.33500107918,
Women Senior 18+ Cat 4,13,121596,Kea,Duckenfield,,,478633,600,704.80200129502,
