Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,6,28,155.06908668895,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,17,43,205.62924509804,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,43,52,425.54242424242,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,41,77,274.06022702131,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,39,51,344.31495833333,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,9,23,373.97195454545,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,32,64,335.45588636364,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,DNF,69,416.42948275862,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,DNF,19,405.27776190476,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,DNF,37,408.75089285714,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,5,12,372.37106666667,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,33,45,448.30873684211,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,44,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,26,44,407.32783661305,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,36,39,435.34012037037,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,DNF,38,458.71193137255,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,43,66,433.3952797619,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,37,38,514.03342105263,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,13,26,446.71482886905,
Ronde Van Palouse,2018-05-12,Men  M Cat 1/2,DNF,14,488.8205,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,37,46,422.476815,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,25,35,484.29969230769,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,32,41,412.506,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,47,56,419.32184333333,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,30,38,457.50192592593,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,21,25,370.43644747508,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,15,30,402.88518855189,
