Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,17,42,,
Silverton Road Race,2006-05-28,Category 3,3,56,,
Woodland Road Race,2006-08-20,Category 3,4,40,,
Swan Island Criterium,2007-05-20,Category 3,10,34,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,12,49,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,27,47,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,10,87,,
OBRA Road Race,2007-07-1,Senior Men,13,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,3,75,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,19,44,,
Woodland Road Race,2007-08-19,Category 3,3,15,,
Health Net Criterium,2007-08-24,Category 3,8,37,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,5,18,,
Cherry Pie RR,2008-02-17,Men 1/2,13,43,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,33,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,29,61,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,23,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,27,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,35,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,42,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,51,102,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,27,35,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,4,41,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,49,61,,
OBRA Criterium Championships,2008-08-17,Senior Men,35,36,,
Piece of Cake RR,2009-03-29,Men 1/2,25,59,,
King's Valley RR,2009-04-11,Sr Men,56,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,18,66,,
Eugene Roubaix,2009-04-18,Men 1/2,21,36,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,45,61,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,36,85,,
Mt. Tabor Series #1,2009-06-10,Senior Men,32,36,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,17,48,,
Mt. Tabor Series #2,2009-06-17,Senior Men,15,33,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,57,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,57,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,19,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,55,89,,
Mt. Tabor Series #3,2009-06-24,Senior Men,13,37,,
Swan Island Criterium,2009-06-27,Men 1/2,5,44,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,13,34,,
Mt. Tabor Series #6,2009-07-15,Senior Men,16,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,17,40,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,38,39,,
Cherry Pie,2010-02-13,Men1-2,48,54,166.66666666667,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,44,54,163.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,32,58,151.55172413793,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,23,46,149.02173913043,
Piece of Cake,2010-03-28,Men 1/2,39,49,163.125,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,15,20,165.3220364001,
King's Valley,2010-04-10,Men 1/2,15,58,132.86577347102,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,38,92,144.04551150657,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,30,75,141.98506257707,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,57,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,57,65,165.98592440929,
Eugene Roubaix,2010-05-1,Men 1/2,39,50,166.91932850756,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,13,114,155.14423725838,
Silverton RR,2010-05-16,Men 1/2,13,44,139.59151515152,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,8,54,161.15922160595,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,121,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,105,154,159.1463961039,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,111,149,161.19631917528,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,114,131,175.35055769779,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,92,130,159.59846636081,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,114,117,171.09110632184,
Cirque du Cycling,2010-06-12,Pro 1/2,18,40,159.35643954087,
Tuesday PIR,2010-06-22,Cat 1/2/3,10,60,197.85433333333,
Mt. Tabor Series #3,2010-06-23,Senior Men,8,28,197.97509723698,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,21,34,222.75377262427,
Mt. Tabor Series #4,2010-06-30,Senior Men,16,30,212.4537411536,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
