Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,20484,James,Stangeland,Keller Rohrback Cycling,20:44.th,208222,160.26600628924,140.3311984462,
Men Cat 1/2 Senior ,2,11963,Brian,Hitchcock,HSP,21:04.th,284741,168.47761447806,144.87665299165,
Men Cat 1/2 Senior ,3,13437,Ian,Crane,Hagens Berman Cycling,21:28.th,184284,166.54296198398,149.42210753711,
Men Cat 1/2 Senior ,4,13509,Ian,Tubbs,Audi,21:29.th,111313,150,153.96756208256,
Men Cat 1/2 Senior ,5,13488,Todd,Gallaher,,21:31.th,12680,297.18822152314,158.51301662802,
Men Cat 1/2 Senior ,6,6758,Steve,Fisher,Hagens Berman Cycling,21:48.th,204225,156.35157710814,163.05847117347,
Men Cat 1/2 Senior ,7,11692,Alex,Telitsine,FareStart,21:56.th,253377,271.95989108716,167.60392571892,
Men Cat 1/2 Senior ,8,13838,Christopher,Parrish,Hagens Berman Cycling,22:00.th,220473,186.08566666667,172.14938026438,
Men Cat 1/2 Senior ,9,13512,Mike,Hone,Audi,22:01.th,155193,206.9266421526,176.69483480983,
Men Cat 1/2 Senior ,10,4291,Bradford,Kilcline,HSP,22:03.th,254141,150,181.24028935529,
Men Cat 1/2 Senior ,11,14689,Dustin,Van wyck,HSP,22:07.th,229254,150,185.78574390074,
Men Cat 1/2 Senior ,12,12082,Davis,Shepherd,Gregg's Specialized-Trek Racing Team,22:13.th,292230,187.13378281871,190.3311984462,
Men Cat 1/2 Senior ,13,10653,Steven,Wilssens,Bikesale.com,22:20.th,287991,225.31019855408,194.87665299165,
Men Cat 1/2 Senior ,14,14715,Max,O'neal,HSP,22:21.th,229273,150,199.42210753711,
Men Cat 1/2 Senior ,15,45631,Joseph,Baum,Garage Racing,22:32.th,54315,150,203.96756208256,
Men Cat 1/2 Senior ,16,45632,Morgan,Coleman,Team Steam,22:45.th,272452,150,208.51301662802,
Men Cat 1/2 Senior ,17,24442,Benjamin,Swedberg,California Giant Cycling,23:07.th,200484,146.73317250398,213.05847117347,
Men Cat 1/2 Senior ,18,13457,Zachary,Jones,Garage Racing,23:09.th,225834,221.4488512369,217.60392571892,
Men Cat 1/2 Senior ,19,45633,Michael,Murdin,Garage Racing,23:10.th,119001,150,222.14938026438,
Men Cat 1/2 Senior ,20,13517,John,O'donnell,Keller Rohrback Cycling,23:20.th,100146,150,226.69483480983,
Men Cat 1/2 Senior ,21,44223,Steven,Kusy,Recycled Cycles Racing,23:30.th,306704,150,231.24028935529,
Men Cat 1/2 Senior ,22,27338,Peter,Baughman,Slalom Consulting Racing,24:35.th,243415,197.58417278343,235.78574390074,
Men Cat 1/2/3 Master 35-39,1,45600,Daniel,Doran,HSP,26:00.th,268282,,,
Men Cat 1/2/3 Master 40-49,1,20176,Alex,Rosenast,Garage Racing,22:12.th,196878,350,315,
Men Cat 1/2/3 Master 40-49,2,45602,Aaron,Berntson,Team Steam,22:43.th,179545,350,327.5,
Men Cat 1/2/3 Master 40-49,3,13519,Stewart,Bowmer,Fanatik Bike Co.,22:49.th,236751,350,340,
Men Cat 1/2/3 Master 40-49,4,13525,Eric,Schuman,Kryki Sports,22:51.th,52882,350,352.5,
Men Cat 1/2/3 Master 40-49,5,45603,Chadwick,Clarke,Fanatik Bike Co.,22:51.th,263383,350,365,
Men Cat 1/2/3 Master 40-49,6,12060,Sean,Phillips,Garage Racing,23:03.th,274488,261.75068965517,377.5,
Men Cat 1/2/3 Master 40-49,7,45604,Mark,Mirante,Garage Racing,23:28.th,293125,350,390,
Men Cat 1/2/3 Master 40-49,8,39906,Roger,Honz,Apex Racing Team,23:53.th,54763,323.20212935755,402.5,
Men Cat 1/2/3/4/5 Junior 10-12,1,45605,Alastair,Magun,Cycle U,31:50.th,317500,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,45606,Aaryea,Naik,JL Velo Racing Team,40:01.th,367762,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,24259,Jarrett,Aregger,JL Velo Racing Team,32:40,285209,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,45583,Anthony,Bowmer,Fanatik Bike Co.,38:44,288916,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,45630,Cooper,Rombold,Fanatik Bike Co.,26:19.th,371675,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,45680,Kyle,Howlett,,33:42.th,235591,,,
Men Cat 1/2/3/4/5 Master 50-99,1,25400,Michael,Walsh,JL Velo Racing Team,22:57.th,270375,379.62102446728,382.5,
Men Cat 1/2/3/4/5 Master 50-99,2,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,23:19.th,206784,450,388.63636363636,
Men Cat 1/2/3/4/5 Master 50-99,3,45614,John,Kodin,Fanatik Bike Co.,23:29.th,244157,450,394.77272727273,
Men Cat 1/2/3/4/5 Master 50-99,4,45615,Peter,Banko,Apex Racing Team,24:32.th,46648,450,400.90909090909,
Men Cat 1/2/3/4/5 Master 50-99,5,45616,Gary,Hocking,Cycle U,24:45.th,271937,450,407.04545454545,
Men Cat 1/2/3/4/5 Master 50-99,6,45617,Paul,Coffee,Tacoma Bike,24:46.th,331942,450,413.18181818182,
Men Cat 1/2/3/4/5 Master 50-99,7,45618,Richard,Daifuku,Emerald City Cycling Club,25:04.th,237201,450,419.31818181818,
Men Cat 1/2/3/4/5 Master 50-99,8,7386,John,Austin,Old Town Bicycle (OTB),25:35.th,293839,450,425.45454545455,
Men Cat 1/2/3/4/5 Master 50-99,9,95023,Jeffrey,Patterson,Old Town Bicycle (OTB),25:42.th,,437.67579269728,431.59090909091,
Men Cat 1/2/3/4/5 Master 50-99,10,401,Mark,Thompson,Cycle U,25:46.th,142716,329.31758906804,437.72727272727,
Men Cat 1/2/3/4/5 Master 50-99,11,45619,Gary,Martin,,26:04.th,273474,450,443.86363636364,
Men Cat 1/2/3/4/5 Master 50-99,12,12573,Mark,Follmer,Cycle Therapy-4 Corners Cycling,26:08.th,225619,450,450,
Men Cat 1/2/3/4/5 Master 50-99,13,45620,John,Rombold,,26:11.th,374507,450,456.13636363636,
Men Cat 1/2/3/4/5 Master 50-99,14,45621,Mike,Swienty,,26:14.th,368913,450,462.27272727273,
Men Cat 1/2/3/4/5 Master 50-99,15,45622,Bruce,Hoff,HSP,26:16.th,371665,450,468.40909090909,
Men Cat 1/2/3/4/5 Master 50-99,16,45623,Scott,Stolnack,,26:33.th,369153,450,474.54545454545,
Men Cat 1/2/3/4/5 Master 50-99,17,45624,Jim,Sproull,,26:37.th,215036,450,480.68181818182,
Men Cat 1/2/3/4/5 Master 50-99,18,45625,Timothy,Vanmouwerik,Union Bay Cycling/Bikesale.com,26:45.th,51189,450,486.81818181818,
Men Cat 1/2/3/4/5 Master 50-99,19,11698,Dale,Harless,Cycle U,26:47.th,57571,559.3716174667,492.95454545455,
Men Cat 1/2/3/4/5 Master 50-99,20,23996,Charles,Caswell,SCCA/Starbucks Cycling,27:25.th,255484,450,499.09090909091,
Men Cat 1/2/3/4/5 Master 50-99,21,14532,Gordy,Bolstad,Bikesale.com,27:38.th,206957,457.96149025144,505.22727272727,
Men Cat 1/2/3/4/5 Master 50-99,22,11771,Jay,Rideout,,30:21.th,187331,450,511.36363636364,
Men Cat 1/2/3/4/5 Master 50-99,23,45597,David,Ryan,SCCA/Starbucks Cycling,32:22.th,30982,450,517.5,
Men Cat 1/2/3/4/5 tandem ,1,45609,Martha,Lane walsh,JL Velo Racing Team,23:06.th,115449,,,
Men Cat 1/2/3/4/5 tandem ,2,25400,Michael,Walsh,JL Velo Racing Team,23:06.th,270375,,,
Men Cat 1/2/3/4/5 tandem ,3,45648,Jeffery,Patterson,Old Town Bicycle (OTB),23:08.th,47123,,,
Men Cat 1/2/3/4/5 tandem ,4,37790,Steve,Matson,Old Town Bicycle (OTB),23:08.th,171544,,,
Men Cat 3 Senior ,1,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,21:53.th,,378.47600384457,316.13506129231,
Men Cat 3 Senior ,2,36280,Jason,Cemanski,Apex Racing Team,22:34.th,318408,396.23376623377,322.38506129231,
Men Cat 3 Senior ,3,36285,Travis,Biechele,Apex Racing Team,22:43.th,294358,447.07792207792,328.63506129231,
Men Cat 3 Senior ,4,45596,Mark,Franks,Herriott Sports Performance,22:45.th,183911,300,334.88506129231,
Men Cat 3 Senior ,5,13418,Guy,Tucker,HSP,22:48.th,252718,341.06103448276,341.13506129231,
Men Cat 3 Senior ,6,1575,Erik,Peterson,,22:52.th,167747,287.62952602667,347.38506129231,
Men Cat 3 Senior ,7,44230,Bill,Booth,Apex Racing Team,23:08.th,333350,300,353.63506129231,
Men Cat 3 Senior ,8,36281,Jason,Connell,Apex Racing Team,23:23.th,305679,397.11038961039,359.88506129231,
Men Cat 3 Senior ,9,45597,David,Ryan,SCCA/Starbucks Cycling,23:48.th,30982,300,366.13506129231,
Men Cat 3 Senior ,10,35849,Nathaniel,Pitts,Puget Sound Cycling Club,23:51.th,304664,433.27136956522,372.38506129231,
Men Cat 3 Senior ,11,44232,Joel,Schweiger,Herriott Sports Performance,24:08.th,179387,300,378.63506129231,
Men Cat 3 Senior ,12,45598,Mark,Bales,Union Bay Cycling/Bikesale.com,24:38.th,2403,300,384.88506129231,
Men Cat 3 Senior ,13,23993,Marcus,Nedelmann,Apex Racing Team,24:46.th,252009,335.91086416214,391.13506129231,
Men Cat 3 Senior ,14,45599,Ronald,Sielinski,Blue Rooster/Sports Medicine Clinic,24:48.th,260190,300,397.38506129231,
Men Cat 3 Senior ,15,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,25:28.th,210067,300,403.63506129231,
Men Cat 3 Senior ,16,45600,Daniel,Doran,HSP,25:35.th,268282,300,409.88506129231,
Men Cat 3 Senior ,17,45601,Andrew,Shirey,Audi,27:11.th,186942,300,416.13506129231,
Men Cat 4/5 Master 35-39,1,45627,Frank,Colich,Cucina Fresca Cycling Team,24:23.th,270202,,,
Men Cat 4/5 Master 35-39,2,45628,Justin,Chan,Slalom Consulting Racing,26:20.th,340776,,,
Men Cat 4/5 Master 35-39,3,45629,Jonathan,Barr,Garage Racing,26:43.th,365923,,,
Men Cat 4/5 Master 35-39,4,36286,Steven,Glasgow,CONTENDER BICYCLES,26:48.th,305268,,,
Men Cat 4/5 Master 40-49,1,45634,Christopher,Cumming,Motofish Racing,22:37.th,293064,450,382.5,
Men Cat 4/5 Master 40-49,2,45635,Timothy,Reinholtz,Shuksan Velo Club,23:27.th,244686,450,389.25,
Men Cat 4/5 Master 40-49,3,14705,Dave,Bishop,Fanatik Bike Co.,23:44.th,221351,450,396,
Men Cat 4/5 Master 40-49,4,45636,Robert,Demick,,23:49.th,365202,450,402.75,
Men Cat 4/5 Master 40-49,5,44238,Ludo,Max,HSP,24:14.th,355916,450,409.5,
Men Cat 4/5 Master 40-49,6,45637,Andrew,Morlidee,,24:14.th,,450,416.25,
Men Cat 4/5 Master 40-49,7,45638,Erik,Hokanson,Fanatik Bike Co.,24:15.th,365003,450,423,
Men Cat 4/5 Master 40-49,8,12115,John,Rodgers,Old Town Bicycle Race Team (OTB),24:17.th,264341,450,429.75,
Men Cat 4/5 Master 40-49,9,45639,Tom,Fryer,Fanatik Bike Co.,24:35.th,256191,450,436.5,
Men Cat 4/5 Master 40-49,10,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,25:01.th,330594,450,443.25,
Men Cat 4/5 Master 40-49,11,45641,David,Acheson,Methow Valley Cycling,25:15.th,1083,450,450,
Men Cat 4/5 Master 40-49,12,36144,Jason,Glover,Cucina Fresca Cycling Team,25:42.th,367570,397.5,456.75,
Men Cat 4/5 Master 40-49,13,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,26:04.th,331382,450,463.5,
Men Cat 4/5 Master 40-49,14,45643,Kerby,Kuykendall,Union Bay Cycling/Bikesale.com,26:27.th,272670,450,470.25,
Men Cat 4/5 Master 40-49,15,44258,Travis,Dougan,Cycle U,26:28.th,280758,450,477,
Men Cat 4/5 Master 40-49,16,45644,Phillip,Burger,Slalom Consulting Racing,26:33.th,286024,450,483.75,
Men Cat 4/5 Master 40-49,17,151447,Scott,Stout,CONTENDER BICYCLES,26:38.th,297455,480.68181818182,490.5,
Men Cat 4/5 Master 40-49,18,45645,Bradley,Glaberson,Seattle Super Squadra,26:53.th,220142,450,497.25,
Men Cat 4/5 Master 40-49,19,45646,Robert,Hoyt,Bikesale.com,28:04.th,310616,450,504,
Men Cat 4/5 Master 40-49,20,45647,Benjamin,Beers,Tacoma Bike,30:22.th,308249,450,510.75,
Men Cat 4/5 Senior ,1,44247,Francis,Atkinson,SCCA/Starbucks Cycling,22:32.th,310182,450,382.5,
Men Cat 4/5 Senior ,2,44255,Todd,Baumeister,Cycle U,22:37.th,286284,450,385.3125,
Men Cat 4/5 Senior ,3,45653,John,Alving,Apex Racing Team,23:20.th,299088,450,388.125,
Men Cat 4/5 Senior ,4,44240,Landon,Sealey,Garage Racing,23:24.th,308514,450,390.9375,
Men Cat 4/5 Senior ,5,45654,Edward,Switaj,Bikesale.com,23:42.th,218580,450,393.75,
Men Cat 4/5 Senior ,6,35848,Tim,Farrell,FareStart,23:45.th,292499,419.46914215936,396.5625,
Men Cat 4/5 Senior ,7,45655,Erich,Alonzo,Apex Racing Team,23:55.th,225220,450,399.375,
Men Cat 4/5 Senior ,8,35845,Andrew,Eisen,FareStart,24:01.th,305019,344.5477173913,402.1875,
Men Cat 4/5 Senior ,9,45656,Greg,Sweney,Motofish Racing,24:05.th,306900,450,405,
Men Cat 4/5 Senior ,10,45657,Rich,Sather,Emerald City Cycling Club,24:08.th,340410,450,407.8125,
Men Cat 4/5 Senior ,11,45658,Travis,Saunders,Apex Racing Team,24:09.th,288060,450,410.625,
Men Cat 4/5 Senior ,12,22449,Christopher,Nelson,Old Town Bicycle (OTB),24:18.th,239255,450,413.4375,
Men Cat 4/5 Senior ,13,45659,Douglas,Wilcox,,24:18.th,135167,450,416.25,
Men Cat 4/5 Senior ,14,45660,Michael,Finley,Fanatik Bike Co.,24:28.th,357792,450,419.0625,
Men Cat 4/5 Senior ,15,99934,Michael,Smith,Bike Masters- WA,24:30.th,260672,454.03136904762,421.875,
Men Cat 4/5 Senior ,16,35985,David,Meyers,Apex Racing Team,24:45.th,24225,417.74321798584,424.6875,
Men Cat 4/5 Senior ,17,11753,Larry,Baker,Old Town Bicycle (OTB),24:56.th,258014,450,427.5,
Men Cat 4/5 Senior ,18,45661,Jeff,Rasor,,24:57.th,210470,450,430.3125,
Men Cat 4/5 Senior ,19,45662,David,Yamamoto,JL Velo Racing Team,25:02.th,302619,450,433.125,
Men Cat 4/5 Senior ,20,45663,Brian,Houck,,25:02.th,207187,450,435.9375,
Men Cat 4/5 Senior ,21,45664,Kurt,Litsinger,Apex Racing Team,25:09.th,235532,450,438.75,
Men Cat 4/5 Senior ,22,44274,Zachary,Smith,HSP,25:16.th,366506,450,441.5625,
Men Cat 4/5 Senior ,23,44260,Philip,Newman,Lake Washington Velo,25:35.th,361796,450,444.375,
Men Cat 4/5 Senior ,24,44271,Anthony,Carroll,SCCA/Starbucks Cycling,25:35.th,331670,450,447.1875,
Men Cat 4/5 Senior ,25,45665,David,Wingate,Bikesale.com,25:39.th,338644,450,450,
Men Cat 4/5 Senior ,26,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,25:39.th,305846,450,452.8125,
Men Cat 4/5 Senior ,27,44298,Pj,Bauser,Hagens Berman Cycling,25:45.th,332266,450,455.625,
Men Cat 4/5 Senior ,28,29300,Steven,Walker,,25:51.th,72476,328.73631682369,458.4375,
Men Cat 4/5 Senior ,29,45666,Kyle,Mattson,Audi,25:55.th,289263,450,461.25,
Men Cat 4/5 Senior ,30,44289,Jim,Dykstra,Seattle Super Squadra,25:59.th,304706,450,464.0625,
Men Cat 4/5 Senior ,31,45667,Darnell,Umagat,SCCA/Starbucks Cycling,26:11.th,307266,450,466.875,
Men Cat 4/5 Senior ,32,45668,Gary,Cummins,,26:32.th,335130,450,469.6875,
Men Cat 4/5 Senior ,33,45669,Yves,Arrouye,JL Velo Racing Team,26:39.th,301346,450,472.5,
Men Cat 4/5 Senior ,34,45670,Jeff,Platt,,26:40.th,,450,475.3125,
Men Cat 4/5 Senior ,35,45671,Christopher,Dixon,,26:49.th,374373,450,478.125,
Men Cat 4/5 Senior ,36,44292,Scott,Villalon,,26:56.th,340950,450,480.9375,
Men Cat 4/5 Senior ,37,44262,James,Hart,,27:00.th,339566,450,483.75,
Men Cat 4/5 Senior ,38,45672,Paul,Larson,,27:00.th,536724,450,486.5625,
Men Cat 4/5 Senior ,39,12119,Darol,Tuttle,SCCA/Starbucks Cycling,27:04.th,236488,479.64575741332,489.375,
Men Cat 4/5 Senior ,40,45673,Joe,Eickhoff,,27:14.th,352950,450,492.1875,
Men Cat 4/5 Senior ,41,44299,Raymond,Bowling,,27:17.th,366179,450,495,
Men Cat 4/5 Senior ,42,44301,Alfonso,Lopez,Apex Racing Team,27:21.th,333054,450,497.8125,
Men Cat 4/5 Senior ,43,45674,Tyler,Beeson,Central Washington University,28:00.th,342284,450,500.625,
Men Cat 4/5 Senior ,44,45675,Paul,Jackson,,28:35.th,349818,450,503.4375,
Men Cat 4/5 Senior ,45,45676,Paul,Fredericks,Union Bay Cycling/Bikesale.com,29:26.th,365950,450,506.25,
Men Cat 4/5 Senior ,46,45677,Jacob,Kallman,,29:39.th,305196,450,509.0625,
Men Cat 4/5 Senior ,47,44295,Michael,Elekes,Cycle U,30:32.th,357387,450,511.875,
Men Cat 4/5 Senior ,48,45678,Nicholas,Chandler,,30:41.th,372229,450,514.6875,
Women Cat 1/2 Senior ,1,13607,Michele,Conrad,Keller Rohrback Cycling,24:00.th,157480,350,361.53608263635,
Women Cat 1/2 Senior ,2,45649,J,Kele murdin,Keller Rohrback Cycling,24:24.th,120671,350,374.03608263635,
Women Cat 1/2 Senior ,3,35991,Ivy,Audrain,Stranamanti Cycling,25:01.th,287816,505.1202754545,386.53608263635,
Women Cat 1/2 Senior ,4,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,25:29.th,273510,408.58601774043,399.03608263635,
Women Cat 1/2 Senior ,5,20257,Audrey,Baldessari,Keller Rohrback Cycling,25:31.th,205844,350,411.53608263635,
Women Cat 1/2 Senior ,6,45650,Anne,Gerard,Bikesale.com,25:38.th,289625,350,424.03608263635,
Women Cat 1/2 Senior ,7,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,25:44.th,65334,404.90834390436,436.53608263635,
Women Cat 1/2 Senior ,8,13868,Carolyn,Eller,Gregg's Specialized-Trek Racing Team,25:50.th,152541,350,449.03608263635,
Women Cat 1/2 Senior ,9,45651,Amara,Edwards,Gregg's Specialized-Trek Racing Team,26:46.th,170202,350,461.53608263635,
Women Cat 1/2/3 Master 35-99,1,12134,Jodie,Bolt,Old Town Bicycle (OTB),25:53.th,280723,,,
Women Cat 1/2/3 Master 35-99,2,45607,Wanda,Howlett,Bike Masters- WA,26:30.th,73915,,,
Women Cat 1/2/3 Master 35-99,3,45608,Beth,Graff,Old Town Bicycle (OTB),26:56.th,178509,,,
Women Cat 1/2/3 Master 35-99,4,45609,Martha,Lane walsh,JL Velo Racing Team,28:54.th,115449,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,45652,Alexandria,Bowmer,Fanatik Bike Co.,40:42.th,341488,,,
Women Cat 1/2/3/4/5 Junior 17-18,1,21327,Sara,Youmans,Keller Rohrback Cycling,24:51.th,268528,,,
Women Cat 3 Senior ,1,45610,Carly,Tu,Peterson Racing,25:24.th,287548,500,463.38461538462,
Women Cat 3 Senior ,2,35788,Theresa,Harding,SCCA/Starbucks Cycling,25:46.th,333834,544.61538461538,475.88461538462,
Women Cat 3 Senior ,3,45611,Karen,Kowalchyk,COGnatives,25:50.th,274641,500,488.38461538462,
Women Cat 3 Senior ,4,24233,Kelly,Plese,Slalom Consulting Racing,26:06.th,281405,500,500.88461538462,
Women Cat 3 Senior ,5,44224,Sarah,Carroll,SCCA/Starbucks Cycling,26:12.th,305968,500,513.38461538462,
Women Cat 3 Senior ,6,20502,Heidi,Gaertner,Sound Velo Cycling Club,27:22.th,271459,500,525.88461538462,
Women Cat 3 Senior ,7,13460,Shannon,Payne,Union Bay Cycling/Bikesale.com,27:33.th,177331,500,538.38461538462,
Women Cat 3 Senior ,8,20528,Sarah,Charlesworth,Peterson Racing,27:57.th,197000,500,550.88461538462,
Women Cat 3 Senior ,9,45612,Lindsay,Felker,Peterson Racing,28:11.th,303546,500,563.38461538462,
Women Cat 4 Master 35-99,1,13485,Marymargaret,Bowmer,Fanatik Bike Co.,26:22.th,258643,600,540,
Women Cat 4 Master 35-99,2,45575,Sandrine,Mcfadden,Sound Velo Cycling Club,28:35.th,258469,600,555,
Women Cat 4 Master 35-99,3,45576,Susanne,Smith,Bike Masters- WA,28:55.th,272359,600,570,
Women Cat 4 Master 35-99,4,45577,Karla,Segale,Methow Valley Cycling,28:59.th,32095,600,585,
Women Cat 4 Master 35-99,5,45578,Liese,Anex,Team Group Health,30:46.th,365055,600,600,
Women Cat 4 Master 35-99,6,45579,Emanuela,Agosta,Team Group Health,30:52.th,364951,600,615,
Women Cat 4 Master 35-99,7,36385,Christi,Kenyon,Bikesale.com,31:42.th,272209,649.8042881826,630,
Women Cat 4 Master 35-99,8,45580,Suzy,Windes,,32:21.th,366642,600,645,
Women Cat 4 Master 35-99,9,45581,Deborah,Rubens,Cucina Fresca Cycling Team,35:34.th,265189,600,660,
Women Cat 4 Senior ,1,45584,Lilia,Paradis,Union Bay Cycling/Bikesale.com,26:30.th,262265,600,510,
Women Cat 4 Senior ,2,45585,Megan,Fisher,,27:40.th,296182,600,521.25,
Women Cat 4 Senior ,3,14743,Alexie,Montaland,Peterson Racing,28:19.th,272214,600,532.5,
Women Cat 4 Senior ,4,45586,Alicia,King,Bikesale.com,28:27.th,368371,600,543.75,
Women Cat 4 Senior ,5,45587,Keira,Ehler,Bikesale.com,28:30.th,309184,600,555,
Women Cat 4 Senior ,6,44308,Cynthia,Freed,Bikesale.com,28:55.th,212912,600,566.25,
Women Cat 4 Senior ,7,11857,Jill,Martinez,COGnatives,29:00.th,259273,600,577.5,
Women Cat 4 Senior ,8,45588,Eva,Kness,Union Bay Cycling/Bikesale.com,29:10.th,306108,600,588.75,
Women Cat 4 Senior ,9,45576,Susanne,Smith,Bike Masters- WA,29:23.th,272359,600,600,
Women Cat 4 Senior ,10,45589,Alice,Case,Union Bay Cycling/Bikesale.com,29:34.th,370838,600,611.25,
Women Cat 4 Senior ,11,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,29:34.th,72314,600,622.5,
Women Cat 4 Senior ,12,45591,Katherine,Barr,Bikesale.com,29:59.th,367350,600,633.75,
Women Cat 4 Senior ,13,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,30:06.th,362211,600,645,
Women Cat 4 Senior ,14,45593,Heather,Barnett,Bikesale.com,30:53.th,372211,600,656.25,
Women Cat 4 Senior ,15,45594,Carla,Brock,Team Group Health,30:55.th,342996,600,667.5,
Women Cat 4 Senior ,16,36385,Christi,Kenyon,Bikesale.com,30:57.th,272209,649.8042881826,678.75,
Women Cat 4 Senior ,17,45595,Karyn,Abraham,,33:04.th,270334,600,690,
