Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,132291,Giona,Fabbri,Crca Development Foundation,1:27:01,503218,478.2,365.76633333333,
Men Cat3/4,2,66937,Palo,Samko,,8,215842,352.08,372.25084615385,
Men Cat3/4,3,22942,Kenrick,Caesar,,s.t.,296514,435.08,378.73535897436,
Men Cat3/4,4,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,408.27,385.21987179487,
Men Cat3/4,5,116904,Jensen,Esteves,,s.t.,458939,447.59,391.70438461538,
Men Cat3/4,6,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,404.57,398.1888974359,
Men Cat3/4,7,113741,Eamonn,Schnell,Oberlin College,s.t.,466154,471.79,404.67341025641,
Men Cat3/4,8,8792,David,Correia,,s.t.,185511,460.75951821391,411.15792307692,
Men Cat3/4,9,98550,Julius,Erwin quito,Crca/dave Jordan Racing,s.t.,410528,540.3,417.64243589744,
Men Cat3/4,10,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,404.73,424.12694871795,
Men Cat3/4,11,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,447.49,430.61146153846,
Men Cat3/4,12,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,398.48,437.09597435897,
Men Cat3/4,13,129765,Jackson,Vogel,,s.t.,496826,461.91,443.58048717949,
Men Cat3/4,14,102676,Johan,Abreu,Crca/e2value,s.t.,431181,426.28,450.065,
Men Cat3/4,15,92935,Klaus,Grimm,Audi Reno-tahoe,s.t.,411561,464.22,456.54951282051,
Men Cat3/4,16,67380,Dorian,Spencer,,s.t.,197222,350,463.03402564103,
Men Cat3/4,17,97027,Jimmy,Loi,,s.t.,395482,465.57714390572,469.51853846154,
Men Cat3/4,18,62852,Vladislav,Khlopine,,s.t.,205478,334.03346938776,476.00305128205,
Men Cat3/4,19,8711,Henoch,Getz,Crca/e2value,s.t.,109367,350,482.48756410256,
Men Cat3/4,20,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,452.54,488.97207692308,
Men Cat3/4,21,61635,Brett,Halpern,Crca/dave Jordan Racing,s.t.,14760,468.75,495.45658974359,
Men Cat3/4,22,67375,Jose,Daniel diaz,Cuevas Cycling Development,17,439904,463.91,501.9411025641,
Men Cat3/4,23,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,s.t.,59874,400.58,508.42561538462,
Men Cat3/4,24,79495,Alexis,Herrera,Berroa Racing,47,399626,459.13736666667,514.91012820513,
Men Cat3/4,25,70985,Wouter,Hoogenboom,Dave Jordan Racing,1:22,385797,505.32,521.39464102564,
Men Cat3/4,26,28819,Luigi,Luciano,Healthy And Happy Racing,1:53,57875,506.69,527.87915384615,
Men Cat5,1,156531,Max,Davis,CRCA/Rapha Cycling Club,28:56,521773,500,464.14773529952,
Men Cat5,2,151109,Tomas,Martinez,Berroa Racing,s.t.,527293,565.58410252773,474.88407360819,
Men Cat5,3,153300,Jerry,Arocho,Berroa Racing,s.t.,526472,550.854375,485.62041191685,
Men Cat5,4,148075,Zac,Plett,Oberlin College,s.t.,527352,701.81,496.35675022552,
Men Cat5,5,89253,Jack,Miroslaw,,s.t.,297751,521.73,507.09308853418,
Men Cat5,6,133437,Jonah,Hudson-erdman,,s.t.,502463,463.75,517.82942684285,
Men Cat5,7,143627,Babalola,Ajisafe,Berroa Racing,s.t.,500891,538.16,528.56576515152,
Men Cat5,8,156526,Jackson,Ho,,s.t.,467826,500,539.30210346018,
Men Cat5,9,153292,Cesar,Bernal,,8,534355,535.40153030303,550.03844176885,
Men Cat5,10,156520,Kevin,Robinson,,9,527044,500,560.77478007751,
Men Cat5,11,156532,Leonardo,Correia,,s.t.,,500,571.51111838618,
Men Cat5,12,96739,Robert,Marcus,,s.t.,381979,548.97969756015,582.24745669484,
Men Pro/Cat 1/2/3,1,45982,Stefan,Singer,Crca / Team Veselka,1:32:31,344740,485.41834077675,320.59733333333,
Men Pro/Cat 1/2/3,2,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,365.35,324.57337254902,
Men Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,1,307825,298.3,328.54941176471,
Men Pro/Cat 1/2/3,4,320,Paul,Burrowes,,s.t.,194041,408.88,332.52545098039,
Men Pro/Cat 1/2/3,5,122336,Juan,Suarez,,s.t.,508429,357.29,336.50149019608,
Men Pro/Cat 1/2/3,6,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,395.62,340.47752941176,
Men Pro/Cat 1/2/3,7,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,303.34,344.45356862745,
Men Pro/Cat 1/2/3,8,121990,Ismael,Collado acosta,,s.t.,497509,294.82,348.42960784314,
Men Pro/Cat 1/2/3,9,74307,Karl michael,Rahn,The Weather Channel Specialized,s.t.,92839,383.9,352.40564705882,
Men Pro/Cat 1/2/3,10,3278,Edwin,Morel,Talent Cycles,s.t.,277455,200,356.38168627451,
Men Pro/Cat 1/2/3,11,4059,Johann,Burrowes,We Stand United (w.s.),s.t.,198228,449.63,360.3577254902,
Men Pro/Cat 1/2/3,12,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,s.t.,391278,345.05,364.33376470588,
Men Pro/Cat 1/2/3,13,134009,Erwin,Kersten,,s.t.,501259,393.74,368.30980392157,
Men Pro/Cat 1/2/3,14,7551,Rene,Herrera,Crca / Rapha Cycling Club,s.t.,297217,467.08,372.28584313725,
Men Pro/Cat 1/2/3,15,113730,Bobby,Lin,,s.t.,394766,200,376.26188235294,
Men Pro/Cat 1/2/3,16,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,s.t.,386892,357.49,380.23792156863,
Men Pro/Cat 1/2/3,17,92500,Joseph,Orgera,Minneola Bicycle Racing Team,s.t.,178446,404.27,384.21396078431,
Men Pro/Cat 1/2/3,18,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,403.45417756243,388.19,
Men Pro/Cat 1/2/3,19,57266,Jun,Sugai,,s.t.,379166,396,392.16603921569,
Men Pro/Cat 1/2/3,20,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,s.t.,377521,393.71,396.14207843137,
Men Pro/Cat 1/2/3,21,156,Samuel,Martinez,,s.t.,,388.19,400.11811764706,
Men Pro/Cat 1/2/3,22,6835,Alexander,Barouh,Bicycle Habitat-verge Sport,s.t.,286939,454.12,404.09415686275,
Men Pro/Cat 1/2/3,23,76828,Angelo,Calilap,,s.t.,384072,399.6,408.07019607843,
Men Pro/Cat 1/2/3,24,2677,Etsu,Taniguchi,Century Road Club Assoc,6,237492,441.21,412.04623529412,
Men Pro/Cat 1/2/3,25,8722,James,Mahlmann,Crca/rockstar Games,s.t.,290950,370.03,416.0222745098,
Men Pro/Cat 1/2/3,26,701,Michael,Boardman,Century Road Club Assoc,s.t.,241308,367.18,419.99831372549,
Men Pro/Cat 1/2/3,27,25147,Godfrey,Pollydore,Cure8 Group,s.t.,331722,200,423.97435294118,
Men Pro/Cat 1/2/3,28,19090,Erik,Post,Crca / The Weather Channel Spec,s.t.,304430,337.8,427.95039215686,
Men Pro/Cat 1/2/3,29,30002,James,Nord,,s.t.,321582,403.71,431.92643137255,
Men Pro/Cat 1/2/3,30,7092,Gerald,Adasavage,The Weather Channel Specialized,s.t.,278103,360.76,435.90247058824,
Men Pro/Cat 1/2/3,31,30226,Erik,Lavoie,Rockstar Games,12,317888,437.88,439.87850980392,
Men Pro/Cat 1/2/3,32,1182,Michael,Beckerman,Crca / Team Veselka P/b Cafe Gr,17,248001,200,443.85454901961,
Men Pro/Cat 1/2/3,33,912,Robert,Lattanzi,Lupus Racing Team,19,157989,424.15,447.83058823529,
Men Pro/Cat 1/2/3,34,118314,Zak,Abdullah,,24,205789,417.91,451.80662745098,
Men Pro/Cat 1/2/3,35,19284,Tom,Bencivengo,,1:19,3270,200,455.78266666667,
