Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,4,24,621.25,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,33,34,792.64705882353,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,10,41,550.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,16,43,577.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,DNF,37,695.29411764706,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,17,45,594.70588235294,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,15,44,570,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,DNF,58,705.59748571429,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,21,33,555.52683333333,
MIT Criterium,2013-03-30,Men C                                             ,DNF,86,606.25019736842,
MIT Road Race,2013-03-31,Men C                                             ,53,79,602.22989214596,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,26,54,541.6830326087,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,28,64,536.86975361577,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,17,38,503.96,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,DNF,29,617.638,
Rhode Race Road Race,2013-04-20,Men C,DNF,60,704.80965277778,
Rhode Race Criterium,2013-04-21,Men C,22,56,534.45568115942,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,45,72,607.26343390794,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,DNF,63,647.22088461538,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,29,41,454.49273333333,
Greenville Spring Series,2014-03-1,Men Cat 4  ,56,58,537.56196396328,
Greenville Spring Series,2014-03-2,Men Cat 4  ,44,56,508.26439708224,
Stevens Duck Country Road Race,2014-03-8,Men B ,21,52,429.66272510113,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,31,275,494.47674418605,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,31,46,486.98306095048,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,41,63,479.64224193548,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,15,24,388.74075,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,24,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,27,37,485.47940740741,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,14,53,397.54927536232,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,13,28,416.6295952381,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,19,34,449.87451936071,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,47,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,34,48,482.30725,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,29,46,484.22235871836,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,43,72,428.37131481481,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,5,68,386.20192307692,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,17,49,429.71788565893,
Nutmeg Classic Criterium,2014-06-7,Cat 4,11,43,373.56741269841,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
Exeter Classic,2014-06-24,Men Pro/1/2/3,73,79,404.28693956044,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,39,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,24,91,339.89022962963,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,51,75,397.45523678209,
34th Annual Concord Criterium,2014-08-2,Men 3,DNF,35,428.82475555556,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,DNF,67,483.09111309524,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,11,28,368.76204761905,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,9,22,363.68037689394,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,20,31,376.58317519231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,DNF,29,465.01549262821,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,DNF,53,492.74195281754,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,28,47,375.85778314251,
Boston Beanpot,2015-03-28,Men Collegiate A,12,33,335.50307006682,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,DNF,32,480.1542,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,DNF,38,424.94380952381,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,12,41,333.40876148723,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,30,41,447.14995745134,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,15,37,376.61427205882,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,13,31,402.93963333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,27,29,469.11528571429,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,DNF,23,493.87611111111,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,25,29,464.28201282051,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,36,46,379.82952272727,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,89,156,408.39217708333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,80,114,368.02348214286,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,DNF,44,476.37682352941,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,DNF,62,399.08263761233,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,DNF,23,,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,2,73,335.95100952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,57,70,425.16322347363,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,44,65,391.88734375,
Killington Stage Race GC,2015-05-25,Men Cat 3,52,73,417.8557697163,
Nutmeg Classic Criterium,2015-06-6,Cat 3,25,43,417.16782083333,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,69,76,416.85,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,10,36,377.37091145833,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,DNF,62,396.86986720197,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,DNF,62,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,75,94,374.77579059829,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,15,90,348.92824377421,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,16,92,368.64365236123,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,6,78,315.55283223864,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,6,42,,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
35th Annual Concord Criterium,2015-08-1,Men 3,11,34,369.97,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,104,109,439.88940384615,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,16,98,338.83177083333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,4,90,313.60475,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,13,67,341.40975862069,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,2,41,309.24958517157,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,69,86,413.01568468468,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,3,72,320.0674,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,42,70,419.3248888465,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,6,31,337.0081025641,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,12,37,375.94975,
Monson Road Race,2017-04-23,MEN CAT 3,12,36,386.47528571429,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,8,53,339.98997435897,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,23,35,415.32968627451,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,10,23,388.83977171717,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,52,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,21,70,380.34397555336,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,28,55,384.62124155303,
Killington Stage Race - GC,2017-05-29,Men Cat 3,21,72,384.50665587848,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,8,20,391.2740327381,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,DNF,38,429.69161904762,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,40,65,386.63133333333,
Greenfield Criterium,2017-06-18,Men Cat 3/4,18,63,407.7473974359,
Exeter Classic,2017-06-20,Men Pro/1/2/3,23,87,369.11396551724,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,47,65,382.57155376344,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,7,59,382.13142063492,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,6,39,343.98614814815,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,11,62,369.01651724138,
Giro del Cielo - TT,2017-07-8,Men Cat3,3,46,344.16345097246,
Giro del Cielo - Crit,2017-07-8,Men Cat3,30,52,423.00280769231,
Giro del Cielo - RR,2017-07-9,Men Cat3,17,51,385.37886,
Giro del Cielo - GC,2017-07-9,Men Cat3,10,45,372.95630324552,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,11,54,329.05545652174,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,32,76,367.66355555556,
