Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men                    ,18,29,516.07142857143,
Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,21,32,518.75,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,17,34,461.91176470588,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,17,53,433.125,
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,8,36,454.16666666667,
Balloon Festival Classic,2008-06-7,5 Men                        ,4,20,447.5,
Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,22,29,537.5,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,10,19,500,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,36,43,556.07142857143,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,48,58,450.45397534827,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,54,58,479.52268166296,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,50,55,478.85454569991,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,12,70,364.41009905174,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,16,69,408.65838977655,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,77,111,478.21860591857,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,29,34,515.86061540074,
