Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,39,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,39,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,39,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,39,63,404.60613430676,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,16,23,433.54148690559,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,6,15,382.85714285714,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,15,54,322.03013052696,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,4,28,292.99951148397,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,18,23,383.05437402606,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,21,36,369.77127661974,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,10,34,328.35646666667,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,19,25,390.5675932146,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,13,95,303.60796189335,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,38,90,337.65392952086,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,14,85,279.78897831523,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,60,77,396.76168061611,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,34,71,348.66878565345,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,DNF,56,473.44795652174,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,13,34,323.26901982582,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,36,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,17,62,323.73728366021,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,30,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,39,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,32,54,382.74943131391,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,13,41,317.11971929825,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,43,86,347.58979457364,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,65,85,400.1320375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,43,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,DNF,72,421.13166666667,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,DNF,42,517.006725,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,9,35,318.81461764706,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,6,35,289.11741176471,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,7,35,313.48817647059,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,14,34,367.44,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,32,105,343.16596502867,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,25,89,342.28699019608,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,21,44,342.51072414485,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,29,45,404.12201274614,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,24,104,297.60629533355,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,16,107,261.4816263486,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,19,96,296.38489583333,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,32,91,322.40083320778,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,13,84,285.10476190476,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,23,80,304.75926588983,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,16,80,284.41247632803,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,41,75,434.67718181818,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,1,13,291.11083333333,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,41,99,362.36495918367,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,42,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,11,63,314.1752,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,25,51,369.16355892071,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,40,91,334.81961252624,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,22,93,307.85139015152,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,27,82,339.95898026316,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,23,81,326.85133333333,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,22,71,318.27918525246,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,32,57,358.00044642857,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,1,56,273.48466666667,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,38,51,400.02824,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,44,50,404.59612,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,31,51,362.11625,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,25,48,348.60685638744,
Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,7,15,,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,5,19,,
