Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Cat 1-4,1,910,Eneas,Freyre,TTEndurance,2:29:17,146736,308.65625,273.20845089611,
40+ Cat 1-4,2,62878,Stephen,Jamison,Jamison - Cannondale,2:30:20,59952,305.60887080979,280.18950081464,
40+ Cat 1-4,3,6477,Chris,Pare,Minuteman Road Club,2:30:40,141839,350,287.17055073318,
40+ Cat 1-4,4,29879,Johan,Gibcus,Boston Racing Independent,2:30:42,335822,350,294.15160065171,
40+ Cat 1-4,5,844,Bryan,Haas,EUIN Racing Team,2:30:49,108686,212.2361148413,301.13265057025,
40+ Cat 1-4,6,149766,Steffen,Huber,Cheshire Cycle Racing,2:31:07,488127,350,308.11370048879,
40+ Cat 1-4,7,328,Kevin,Yarde,Cyclonauts Racers Inc.,2:34:11,171134,279.17858820137,315.09475040732,
40+ Cat 1-4,8,56474,Alexander,Grabau,Boston Racing Independent,2:34:11,13816,359.84375,323.47201030956,
40+ Cat 1-4,9,77879,David,Dreher,545 Velo,2:34:11,162229,350,331.84927021181,
40+ Cat 1-4,10,5667,Dillon,Pronovost,Cheshire Cycle Racing,2:34:12,245585,350,340.22653011405,
40+ Cat 1-4,11,163754,Ryan,Bourgoin,Dirigo Cycling,2:34:12,565553,340.15625,348.60379001629,
40+ Cat 1-4,12,1022,Jay,Robbins,Boston Racing Independent,2:34:12,250910,399.21875,356.98104991854,
40+ Cat 1-4,13,88507,John,Bonetsky,Capital Bicycle Racing Club,2:34:12,410772,369.06443122455,365.35830982078,
40+ Cat 1-4,14,55059,Benjamin,Koyle,Minuteman Road Club,2:34:13,767,350,373.73556972302,
40+ Cat 1-4,15,230884,Paul,Rios,,2:34:13,595918,350,382.11282962526,
40+ Cat 1-4,16,176732,Brian,Massey,Minuteman Road Club,2:34:13,55658,295.5,398.86734942975,
40+ Cat 1-4,17,23239,Richard,Sorenson,VeloJawn Racing,2:34:14,53455,502.38392857143,398.86734942975,
40+ Cat 1-4,18,3777,John,Hackett,VeloJawn Racing,2:34:14,140630,417.57542537601,398.86734942975,
40+ Cat 1-4,19,118219,Dave,Mingori,Minuteman Road Club,2:34:14,438795,392.92857142857,398.86734942975,
40+ Cat 1-4,20,949,Nicholas,Fanaras,Riverside Racing,2:34:15,249996,350,398.86734942975,
40+ Cat 1-4,21,2778,Jed,Kornbluh,CT Cycling Advancement Program,2:34:17,162981,405.26315789474,398.86734942975,
40+ Cat 1-4,22,1661,Joshua,Burgel,Wheelworks,2:34:19,223392,350,398.86734942975,
40+ Cat 1-4,DNF,85818,Christian,Duncan,Cheshire Cycle Racing,,428950,350,433.77259902243,
40+ Cat 1-4,DNF,3211,Stanley,Lezon,EUIN Creative Racing Team,,103982,367.96052631579,433.77259902243,
50+ Cat 1-4,1,20829,Danny,Saccoccio,SVC/Bikeworks Racing,1:59:12,316740,368.97316176471,346.28026861067,
50+ Cat 1-4,2,345,David,Hildebrand,The Meteor,1:59:13,160538,361.94476938503,349.55246895018,
50+ Cat 1-4,3,229528,Philip,Fujawa,,1:59:13,47874,450,352.82466928969,
50+ Cat 1-4,4,3893,William,Wisse,Beachwood Bicycle's,1:59:13,38702,403.1924921553,356.09686962919,
50+ Cat 1-4,5,907,Chris,Crowell,Capital Velo Club - CVC,1:59:13,173890,460.35714285714,359.3690699687,
50+ Cat 1-4,6,140682,Michael,Williams,Body Over Bike,1:59:13,512911,347.35682131042,362.64127030821,
50+ Cat 1-4,7,86051,Richard,Nadeau,Body over Bike,1:59:13,498808,399.81599308125,365.91347064772,
50+ Cat 1-4,8,15025,Jeremy,Cratty,Minuteman Road Club,1:59:14,304095,264,369.18567098723,
50+ Cat 1-4,9,142896,Andrew,Tine,SVC/Bikeworks,1:59:14,518261,389.16042990638,372.45787132674,
50+ Cat 1-4,10,193317,William,Strebel,CCNS,1:59:15,50043,303.05236728838,375.73007166625,
50+ Cat 1-4,11,94782,Richard,Smith,Symscape,1:59:17,522536,473.82352941176,379.00227200576,
50+ Cat 1-4,12,27731,Thomas,Biederer,Body Over Bike,1:59:21,190704,422.28502193676,382.27447234527,
50+ Cat 1-4,13,117173,Erik,Nedeau,Wheelworks Racing,1:59:22,458081,373.48684210526,385.54667268478,
50+ Cat 1-4,14,170585,Jacques,Franey,,1:59:53,560700,415.86831159403,388.81887302429,
50+ Cat 1-4,15,3770,Stephen,Badger,Euin Creative,1:59:53,62085,377.48120300752,392.0910733638,
50+ Cat 1-4,16,6347,Kevin,Ondre,Competitive Edge Racing,1:59:54,63826,330.65789473684,395.36327370331,
50+ Cat 1-4,17,161511,Wyle,Solomon,CRCA/Foundation,1:59:54,553143,353.48305424062,398.63547404281,
50+ Cat 1-4,18,149521,Keohane,Mike,Minuteman Road Club,1:59:54,527196,432.28652029453,401.90767438232,
50+ Cat 1-4,19,215043,Andre,Wolff,The Wolff Pack,1:59:54,590924,450,405.17987472183,
50+ Cat 1-4,20,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,1:59:56,172065,381.6344678355,408.45207506134,
50+ Cat 1-4,21,592,Art,Podgorski jr.,Competitive Edge Racing Team,1:59:59,56333,423.88403390227,411.72427540085,
50+ Cat 1-4,22,213353,Nelson,Repenning,The Meteor,2:00:03,538459,450,431.35747743791,
50+ Cat 1-4,23,9269,Steve,May,Body Over Bike,2:00:04,309571,450,431.35747743791,
50+ Cat 1-4,24,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:00:04,48618,450,431.35747743791,
50+ Cat 1-4,25,6358,Larry,Alford,545 Velo,2:00:05,283842,450,431.35747743791,
50+ Cat 1-4,26,85104,William,Caligari,Linen / BCA,2:00:05,50819,524.10714285714,431.35747743791,
50+ Cat 1-4,27,3062,Eric,Brassell,545 Velo,2:00:05,4665,530.99943156062,431.35747743791,
50+ Cat 1-4,28,23622,Armand,Daccache,,2:00:05,268694,575,431.35747743791,
50+ Cat 1-4,29,55083,Chris,Busick,Minuteman Road Club,2:00:05,93288,450,431.35747743791,
50+ Cat 1-4,30,117423,John,Raguin,Minuteman Road Club,2:00:06,304459,341.55606617647,431.35747743791,
50+ Cat 1-4,31,6367,Andrew,Cooper,Sunapee Racing Team,2:00:06,294839,450,431.35747743791,
50+ Cat 1-4,32,570,Mark,Paggioli,Capital Velo Club - CVC,2:00:06,54549,439.25281954887,431.35747743791,
50+ Cat 1-4,33,7502,Alan,Potter,545 Velo,2:00:09,106829,484.59033613445,455.89897998423,
50+ Cat 1-4,34,145,Ciaran,Mangan,Wheelworks,2:00:10,218622,347.44791666667,455.89897998423,
50+ Cat 1-4,35,19165,Jerry,Dezutter,545 Velo,2:00:10,304293,450,455.89897998423,
50+ Cat 1-4,36,675,Joe,Rodrigues,Competitive Edge Racing,2:00:11,169053,354.14473684211,455.89897998423,
50+ Cat 1-4,37,6298,Tom,Krol,Capital Velo Club - CVC,2:01:19,285423,383.15789473684,465.71558100275,
50+ Cat 1-4,38,153,Ron,Jacobs,Wheelworks Racing,2:01:20,168995,412.64093137255,465.71558100275,
50+ Cat 1-4,39,41640,Sean,Sheridan,Velopigs,2:03:23,50452,450,470.62388151202,
50+ Cat 1-4,40,2167,Edward,Burlem,Ride Ya Bike,2:04:21,187475,329.03805118279,473.89608185153,
50+ Cat 1-4,41,124401,Christopher,Huesman,CCNS Vipers,2:05:02,484568,450,477.16828219104,
50+ Cat 1-4,42,174524,Eric,Price-glynn,Team ERRACE,2:05:44,547703,385.92105263158,480.44048253054,
50+ Cat 1-4,43,2440,Wade,Summers,Team Horst Sports,2:06:59,60566,450,488.62098337932,
50+ Cat 1-4,44,3544,Jeff,Papineau,Competitive Edge Cycling,2:06:59,27188,472.26164404044,488.62098337932,
50+ Cat 1-4,45,2031,William,Casazza,Soall Viet Kitchen,2:06:59,62045,450,488.62098337932,
50+ Cat 1-4,46,2381,Christopher,White,Soall Viet Kitchen,2:07:00,127261,450,488.62098337932,
50+ Cat 1-4,47,4167,Thierry,Blanchet,North American Velo,2:11:21,190039,409.79939896342,496.80148422809,
50+ Cat 1-4,48,5599,Robert,Hoenick,SVC\Bikeworks,2:17:04,207322,421.41261642214,500.0736845676,
50+ Cat 1-4,49,163093,Cuneyt,Iscan,Minuteman Road Club,2:28:36,555078,508.2016745914,503.34588490711,
50+ Cat 1-4,50,2983,Kerry,Litka,Sunapee Racing Team,2:29:11,155241,586.66666666667,506.61808524662,
50+ Cat 1-4,DNF,114721,Douglas,Burdi,Minuteman Road Club,,458105,450,513.16248592564,
60+ Cat 1-5,1,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:34:22,265393,468.70341073998,432.45465685252,
60+ Cat 1-5,2,85104,William,Caligari,Linen / BCA,1:34:23,50819,524.10714285714,445.51525053557,
60+ Cat 1-5,3,917,Bill,Thompson,Body over Bike p/b fragale paving,1:34:24,35402,465.05212345242,458.57584421863,
60+ Cat 1-5,4,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,1:35:06,22572,533.5,471.63643790168,
60+ Cat 1-5,5,420,David,Kellogg,Arc-En-Ciel Racing Team,1:35:06,75105,550,484.69703158473,
60+ Cat 1-5,6,61399,David,Rustico,Team DSO Mfg  - ERRACE,1:35:06,45880,500.5,497.75762526779,
60+ Cat 1-5,7,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:35:06,64894,310.72829874855,510.81821895084,
60+ Cat 1-5,8,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:35:06,48618,550,523.87881263389,
60+ Cat 1-5,9,184678,Bob,Lelievre,Northampton Cycling Club,1:35:06,571759,473.16381987578,536.93940631695,
60+ Cat 1-5,10,588,Tyler,Munroe,CCB RACING,1:35:07,25436,550,550,
60+ Cat 1-5,11,30574,Dana,Brown,545 Velo,1:37:01,331638,550,563.06059368305,
60+ Cat 1-5,12,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1:37:03,32365,616,576.12118736611,
60+ Cat 1-5,13,800,William,Sawyer,American Lung Association,1:37:07,118994,550,589.18178104916,
60+ Cat 1-5,14,3972,Dave,Geissert,Team Horst Sports,1:37:25,45369,550,602.24237473221,
60+ Cat 1-5,15,394,Tom,Stevens,Spin Arts Cycling,1:38:48,34102,550,615.30296841527,
60+ Cat 1-5,16,228541,Craig,Fram,Exeter Cycles,1:39:37,594193,550,634.89385893985,
60+ Cat 1-5,17,598,Joseph,Lellman,Northampton Cycling Club,1:39:38,66118,550,634.89385893985,
60+ Cat 1-5,18,239891,James,Mcdonald,,1:44:52,203481,550,654.48474946443,
60+ Cat 1-5,DNF,45985,Sergio,Aguirre,CRCA foundation,,325240,434.24610583161,680.60593683053,
60+ Cat 1-5,DNF,25436,Russell,Bogin,CRCA/NY Vision Group,,319680,423.29179684495,680.60593683053,
60+ Cat 1-5,DNF,1913,Phillip,Hershberger,CBRC,,66821,550,680.60593683053,
60+ Cat 1-5,DNF,405,Jerry,Jacobs,VeloJawn Racing,,262078,541.08451119594,680.60593683053,
60+ Cat 1-5,DNF,9019,Robert,Dillon,BMB Racing,,151429,550,680.60593683053,
60+ Cat 1-5,DNF,30257,Michael,Sernyak,Body Over Bike,,330438,467.5,680.60593683053,
60+ Cat 1-5,DNF,3703,Matthew,Stuart,GHCC-ERRACE,,50345,550,680.60593683053,
60+ Cat 1-5,DNF,18232,Steven,Toplitz,Cyclonauts,,46009,550,680.60593683053,
Cat 3,1,226339,Cooper,Eastridge,,2:29:56,616494,341.11452211465,283.14593107294,
Cat 3,2,149493,Jake,Saunders,SVC/Bikeworks,2:29:57,591979,407.05357142857,287.72285063907,
Cat 3,3,174528,Brian,Wolfe,CT Cycling Advancement Program,2:29:57,513007,218.75,292.2997702052,
Cat 3,4,193322,Michael,Carilli,545 Velo,2:29:57,594878,348.71173469388,296.87668977134,
Cat 3,5,190602,Daniel,Madriz,Cycling Connection,2:29:58,594159,309.51232344889,301.45360933747,
Cat 3,6,82500,Brian,Oliver,CW Factory Racing,2:29:58,529089,358.97461903909,306.0305289036,
Cat 3,7,159863,Paul,Luttik,Community Bicycle Racing,2:29:58,554235,317.84308100294,310.60744846974,
Cat 3,8,191064,Evan,Boyle,Capital Bicycle Racing Club,2:29:59,606375,369.85560604609,315.18436803587,
Cat 3,9,239899,Derek daniel,Reformat,,2:30:00,561026,300,319.761287602,
Cat 3,10,175772,Daniel,Feldman,Automatic Lonely Hearts,2:30:01,572742,347.02470992622,324.33820716814,
Cat 3,11,151863,Zacharya,Meszoely,CCB Racing,2:30:02,533581,330.83333333333,328.91512673427,
Cat 3,12,193485,Justin,Paton,Sherpa,2:30:03,606618,284.89560191795,333.49204630041,
Cat 3,13,119201,William,Hafferty,Alpine Carbon Racing,2:30:04,506856,300,338.06896586654,
Cat 3,14,193326,Turner,French,CW Factory Racing,2:30:11,609657,391.97641073539,342.64588543267,
Cat 3,15,130880,Daniel,Park,545 Velo,2:31:28,494327,300,347.22280499881,
Cat 3,16,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,2:31:58,544789,261.72619047619,351.79972456494,
Cat 3,17,1765,Matthew,Miller,Threshold Cycling,2:32:54,242695,300,356.37664413107,
Cat 3,18,176728,Marcus,Orr,CCB Racing,2:35:53,563037,405.68234489693,360.95356369721,
Cat 3,DNF,117200,John,Obrien,Stage 1 / Airline Cycling,,459689,307.760054756,370.10740282947,
Cat 4,1,207130,George,Rand,AP Junior Development p/b Corner Cycle,1:29:41,613223,400.90909090909,340,
Cat 4,2,228731,Gus,Lellman,Joes Garage,1:29:41,449357,400,342.60869565217,
Cat 4,3,236665,Cedrick,Baguma,Green Line Velo,1:29:49,356651,400,345.21739130435,
Cat 4,4,122666,Aiden,Mapel,Competitive Edge Racing,1:29:49,359229,400,348.78718535469,
Cat 4,5,239611,Oniel,Diaz ortiz,Merrimack river cycling team,1:29:49,631088,400,352.35697940503,
Cat 4,6,207333,Leon,Dutra,SVC/Bikeworks,1:29:49,612923,389.09090909091,355.92677345538,
Cat 4,7,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,1:29:49,487922,400,359.49656750572,
Cat 4,8,162040,Ryan,Odonnell,Capital Bicycle Racing Club,1:29:49,549820,384.58557351929,363.06636155606,
Cat 4,9,49007,Brandon,Marshall,545 Velo,1:29:49,466214,438.26086956522,366.63615560641,
Cat 4,10,225901,Johnny,Suarez,Competitive Edge Racing,1:29:49,613935,473.47826086957,370.20594965675,
Cat 4,11,225927,Michael,Weidenbruch,,1:29:49,616905,398.63144845149,373.77574370709,
Cat 4,12,52537,Zachary,Veugen,Laughing Dog,1:29:50,377864,400,377.34553775744,
Cat 4,13,38432,Matt,Adams,,1:29:50,515925,400,380.91533180778,
Cat 4,14,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,1:29:50,623801,451.20535714286,384.48512585812,
Cat 4,15,207329,Brad,Dahms,CCB,1:29:50,532207,400,388.05491990847,
Cat 4,16,55071,Jimmy,Cabrera,Merrimack River Cycling Team,1:29:50,367457,400,391.62471395881,
Cat 4,17,166120,David,Spreen,,1:29:50,474569,400,395.19450800915,
Cat 4,18,177974,Brian,Schaefer,,1:29:50,575879,400,398.7643020595,
Cat 4,19,228741,Mitchell,Tyson,,1:29:50,558852,352.5,402.33409610984,
Cat 4,20,193487,Christian,Calderon,Merrimack River Cycling Team,1:29:50,604442,385.4347826087,405.90389016018,
Cat 4,21,237742,Troy,French,,1:29:50,636381,400,413.04347826087,
Cat 4,22,184869,Curtis,Hobbs,,1:29:50,581294,400,413.04347826087,
Cat 4,23,165266,Nathaniel,Belke,EUIN R/T,1:29:50,552066,357.29166666667,413.04347826087,
Cat 4,24,183967,David,Pedrick,B2C2 p/b JRA Cycles,1:29:50,574778,399.1397019334,413.04347826087,
Cat 4,25,225592,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,1:29:50,596347,432.1875,413.04347826087,
Cat 4,26,166226,Tyler,Kuhns,,1:29:51,559126,400,413.04347826087,
Cat 4,27,91283,Keith,Kaminski,Charles River Wheelers,1:29:51,423792,400,413.04347826087,
Cat 4,28,39790,Drake,Richey,Alpine Carbon,1:29:52,334458,400,413.04347826087,
Cat 4,29,180191,Maxwell,Greene,545 Velo,1:29:52,573430,400,413.04347826087,
Cat 4,30,229541,Nicholas,Zaffino,,1:29:52,572447,400,413.04347826087,
Cat 4,31,130886,Michael,Weitz,,1:29:52,484817,405.97826086957,413.04347826087,
Cat 4,32,15313,Justin,Eichenlaub,Northampton Cycling Club,1:29:53,302817,431.25120971447,413.04347826087,
Cat 4,33,5694,Rider,Unknown,,1:29:53,,260.87400002989,413.04347826087,
Cat 4,34,226341,Aiden,Jasmin,SISU Racing,1:29:53,609295,400,413.04347826087,
Cat 4,35,178534,Robbie,Crossman,,1:29:53,577704,400,413.04347826087,
Cat 4,36,150095,Eziel,Hernandez,Independent,1:29:54,525381,451.38638033871,413.04347826087,
Cat 4,37,118971,William,Kim,CRCA / Team VESELKA,1:29:55,623691,382.37612508908,413.04347826087,
Cat 4,38,142874,Ronan,Fay,SVC/Bikeworks,1:32:31,523467,451.20535714286,436.52173913043,
Cat 4,39,233765,Osiris,Ozoria,,1:34:28,618302,277.5,443.04347826087,
Cat 4,40,27997,Andreas,Wolfe,B2C2 p/b JRA Cycles,1:34:29,236805,462.05357142857,443.04347826087,
Cat 4,41,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,1:34:30,622264,532.58928571429,443.04347826087,
Cat 4,42,130884,Nicholas,Wixom,545 Velo,1:34:31,500038,400,443.04347826087,
Cat 4,43,42331,Luis,Valdez,Northampton Cycling Club,1:36:18,306778,400,449.5652173913,
Cat 4,44,206816,Ronny,Diaz,Merrimack River cycling team,1:38:50,633836,400,452.17391304348,
Cat 4,45,4903,Anthony,Castiglia,,1:41:14,277927,400,454.78260869565,
Cat 4,46,173325,Justin,Bass,,1:50:21,322918,400,457.39130434783,
Cat 4,DNF,113866,Shawn,Benjamin,,,232424,482.47462173915,462.60869565217,
Cat 4,DNF,163082,Aedan,Hale,Meinsler Cycleworks,,551597,490.69976989707,462.60869565217,
Cat 4,DNF,227049,Sam,Xu,,,615768,465.5912203769,462.60869565217,
Cat 4,DNF,193327,Bayard,Dodge,545 Velo,,606015,400,462.60869565217,
Cat 4,DNF,133748,Alex,Kahn,Northampton Cycling Club (NCC),,537690,400,462.60869565217,
Cat 4/5,1,226151,Carlos,Garza,,1:31:10,620615,450,382.5,
Cat 4/5,2,193506,Logan,Kelly,,1:31:11,596307,429.28803334409,386.63265306122,
Cat 4/5,3,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,1:31:11,623801,451.20535714286,390.76530612245,
Cat 4/5,4,138146,Jon,Osgood,Team Mondongo,1:31:11,526666,450,394.89795918367,
Cat 4/5,5,180112,Mario,Archila,Mondongo,1:31:12,104734,450,399.0306122449,
Cat 4/5,6,207333,Leon,Dutra,SVC/Bikeworks,1:31:12,612923,389.09090909091,403.16326530612,
Cat 4/5,7,236228,Logan,Evans,,1:31:12,633712,450,407.29591836735,
Cat 4/5,8,193345,Matthew,Steinkamp,SVC/BikeWorks,1:31:12,605997,443.63636363636,411.42857142857,
Cat 4/5,9,213734,Jake,Sholomith,Minuteman Road Club,1:31:12,602641,450,415.5612244898,
Cat 4/5,10,239873,Trent,Gordon,,1:31:12,ONE DAY,450,419.69387755102,
Cat 4/5,11,239566,Carl,Edge,,1:31:12,ONE DAY,450,423.82653061224,
Cat 4/5,12,228533,Mils,Kruger,Team ODZ,1:31:12,ONE DAY,450,427.95918367347,
Cat 4/5,13,116223,Antony,Haivanis,Minuteman Road Club,1:31:12,459002,450,432.09183673469,
Cat 4/5,14,227049,Sam,Xu,,1:31:12,615768,465.5912203769,436.22448979592,
Cat 4/5,15,239874,Andrew,Tallarita,,1:31:12,ONE DAY,450,440.35714285714,
Cat 4/5,16,239875,Fei,Ye,TTEndurance,1:31:13,616040,450,444.48979591837,
Cat 4/5,17,225930,Thomas,Spencer,VAGABOND CYCLING CLUB,1:31:13,594360,432.79964775567,448.62244897959,
Cat 4/5,18,239876,Craig,Laplante,SVC/Bikeworks,1:31:13,ONE DAY,450,452.75510204082,
Cat 4/5,19,225899,Jared,Flick,MAS WATZ,1:31:13,617793,512.45535714286,456.88775510204,
Cat 4/5,20,239877,Evan,Bourcier,,1:31:13,621161,450,461.02040816327,
Cat 4/5,21,186695,Peter,Cort,Team Wonton p/b Oddfellows Brewing,1:31:13,ONE DAY,450,469.28571428571,
Cat 4/5,22,237863,Artie,Carpenter,Williams College,1:31:13,631947,568.62011387395,469.28571428571,
Cat 4/5,23,175466,Charlie,Shaw,St. Lawrence University Cycling,1:31:13,637740,488.32905199933,469.28571428571,
Cat 4/5,24,233765,Osiris,Ozoria,,1:31:13,618302,277.5,469.28571428571,
Cat 4/5,25,239878,Henry,Decamp,,1:31:13,ONE DAY,450,469.28571428571,
Cat 4/5,26,213735,Samuel,Gates,,1:31:14,592212,450,469.28571428571,
Cat 4/5,27,239879,Allan,Wu,,1:31:14,ONE DAY,450,469.28571428571,
Cat 4/5,28,91283,Keith,Kaminski,Charles River Wheelers,1:31:14,423792,450,469.28571428571,
Cat 4/5,29,163082,Aedan,Hale,Meinsler Cycleworks,1:31:14,551597,490.69976989707,469.28571428571,
Cat 4/5,30,186454,Quentin,Chevy,SVC/Bikeworks,1:31:14,ONE DAY,450,469.28571428571,
Cat 4/5,31,179017,Wilson,Giraldo,Team mondongo,1:31:14,571217,450,469.28571428571,
Cat 4/5,32,239880,Tyler,Mcginnis,,1:31:14,612417,450,469.28571428571,
Cat 4/5,33,183822,Adam,Marong,CCNS,1:31:14,577245,450,469.28571428571,
Cat 4/5,34,233750,Christopher,Perez-lopes,Bikeworks Swansea Velo Club,1:31:14,629546,345.45454545455,469.28571428571,
Cat 4/5,35,239881,Ian,Brophy,,1:31:14,,450,469.28571428571,
Cat 4/5,36,151261,Cristian,Rodriguez,Team Mondongo,1:31:18,ONE DAY,450,495,
Cat 4/5,37,42331,Luis,Valdez,Northampton Cycling Club,1:31:23,306778,450,498.21428571429,
Cat 4/5,38,228536,Gerrie,Delport,Team ODZ,1:32:57,ONE DAY,450,501.42857142857,
Cat 4/5,39,84035,Alex,Laifer,,1:34:53,448669,522.51204100426,504.64285714286,
Cat 4/5,40,239882,Kevin,Vanoudenhove,,1:36:39,ONE DAY,450,507.85714285714,
Cat 4/5,41,237798,Chris,Stadler,,1:40:45,636559,450,511.07142857143,
Cat 4/5,42,179015,Tobias,Estime,,1:50:50,576527,450,514.28571428571,
Cat 4/5,43,239883,Jake,Lococo,,1:54:53,ONE DAY,450,517.5,
Cat 4/5,DNF,133734,Finnegan,O'connor,Competitive Edge Racing,,390756,295.5,523.92857142857,
Cat 4/5,DNF,239884,Jamieson,Colburn,,,ONE DAY,450,523.92857142857,
Cat 4/5,DNF,118971,William,Kim,CRCA / Team VESELKA,,623691,382.37612508908,523.92857142857,
Cat 4/5,DNF,239885,Mason,Lococo,,,ONE DAY,450,523.92857142857,
Cat 4/5,DNF,229733,Alexander,Tidd,St. Lawrence University,,600619,506.41381048387,523.92857142857,
Cat 4/5 40+,1,239886,Robert,Harple,Aquidneck Cyclocross,1:36:48,624219,450,374.40024131961,
Cat 4/5 40+,2,152654,Conor,Nagle,Wheelworks Racing,1:36:48,622370,505.44642857143,380.76079793935,
Cat 4/5 40+,3,89511,Christian,Roos,SVC/bikeworks,1:36:48,438077,414.06524509804,387.1213545591,
Cat 4/5 40+,4,5599,Robert,Hoenick,SVC\Bikeworks,1:36:48,207322,421.41261642214,393.48191117884,
Cat 4/5 40+,5,236197,Kyle,Vogt,Riverside Racing,1:36:48,626657,450,399.84246779859,
Cat 4/5 40+,6,15313,Justin,Eichenlaub,Northampton Cycling Club,1:36:48,302817,431.25120971447,406.20302441833,
Cat 4/5 40+,7,215043,Andre,Wolff,The Wolff Pack,1:36:48,590924,450,412.56358103807,
Cat 4/5 40+,8,190604,John,Eielson,,1:36:49,579962,452.8125,418.92413765782,
Cat 4/5 40+,9,85099,Nicholas,Marshall,BCA/Linen,1:36:49,411329,585.71428571429,425.28469427756,
Cat 4/5 40+,10,105613,Phil,Pereira,Minuteman Road Club,1:36:49,443457,450,431.64525089731,
Cat 4/5 40+,11,236267,Sean,Egeran,,1:36:50,629010,450,438.00580751705,
Cat 4/5 40+,12,178986,Mike,Mcintyre,CCNS,1:36:50,612918,453.47437888199,444.3663641368,
Cat 4/5 40+,13,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1:36:50,343524,450,450.72692075654,
Cat 4/5 40+,14,32257,Justin,Palmisano,Riverside Racing,1:36:50,343026,450,457.08747737629,
Cat 4/5 40+,15,118897,Bryce,Hoffman,Team Wonton p/b Oddfellows Brewing,1:36:50,ONE DAY,450,463.44803399603,
Cat 4/5 40+,16,70027,Craig,Hanson,,1:36:50,ONE DAY,450,476.16914723552,
Cat 4/5 40+,17,239887,Andy,Macdonald,NCC,1:36:51,ONE DAY,450,476.16914723552,
Cat 4/5 40+,18,239888,Jeffrey,Roth,Wheelworks Multisport,1:36:52,41656,450,476.16914723552,
Cat 4/5 40+,19,80733,Tim,Kennedy,Team Wonton p/b Oddfellows Brewing,1:36:54,327778,450,476.16914723552,
Cat 4/5 40+,20,126655,Brian,Spagnoletti,,1:36:55,ONE DAY,422.98069896741,476.16914723552,
Cat 4/5 40+,21,113866,Shawn,Benjamin,,1:36:57,232424,482.47462173915,476.16914723552,
Cat 4/5 40+,22,181013,Andrew,Miller,PROthirteen,1:37:22,536219,377.02307919331,496.5229284187,
Cat 4/5 40+,23,239889,Ryan,Getchis,,1:38:02,630548,450,502.33829447104,
Cat 4/5 40+,24,239890,Michael,Santos,QV Multi Sport,1:43:48,638680,450,508.15366052338,
Cat 4/5 40+,25,228540,Brent,Oberlin,,1:50:14,633681,479.14970902414,513.96902657572,
Cat 4/5 40+,26,228734,Ignacy,Grzelazka,Northampton Cycling Club,1:54:02,619429,450,519.78439262805,
Cat 4/5 40+,27,39805,Rodney,Furr,Major Taylor Cycling Club Columbius,2:06:59,336156,450,525.59975868039,
Cat 4/5 40+,DNF,132768,Matt,Halfrey,Northampton Cycling Club,,503274,386.66666666667,537.23049078507,
Jr 15-18,1,147860,Alex,St andre,TT Endurance,1:40:37,522812,385.90909090909,348.2735479798,
Jr 15-18,2,19787,Kevin,Mullaly,JAM/NCC,1:40:37,427926,300.41666666667,353.2735479798,
Jr 15-18,3,176831,Caden,Freyre,TTENDURANCE Junior Devo,1:40:44,519161,509.97767857143,358.2735479798,
Jr 15-18,4,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,1:49:50,605708,493.29166666667,363.2735479798,
Jr 15-18,5,193344,Drew,Smedley,Greater Hartford ERRACE,1:49:50,603704,350,368.2735479798,
Jr 15-18,6,134988,William,Rueckert,CCAP ERRACERS,1:49:52,503987,666.25,373.2735479798,
Jr 15-18,7,149745,Alejandro,Huber,CCAP Rail Trailers Hamden/Cheshire,1:50:05,520514,350,378.2735479798,
Jr 15-18,8,119777,Alexander,Beck,Connecticut Cycling Advancement Program,1:50:28,476970,315,383.2735479798,
Jr 15-18,9,198635,Nicholas,Kennedy,,1:50:28,639220,350,388.2735479798,
Jr 15-18,10,149748,Myles,Haas,EUIN Racing Team,2:00:26,515331,401.04569464348,393.2735479798,
Jr 15-18,DNF,133786,Nathaniel,Summers,CCAP Erracers,,485984,,,
Pro/1/2/3,1,123606,Peter,Moore,Donkey Label,2:52:59,406570,200,177.99780531634,
Pro/1/2/3,2,2527,Curtis,White,Best Buddies Racing,2:52:59,234696,200,180.49207928999,
Pro/1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,2:52:59,307825,195.87349886221,182.98635326365,
