Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open  ,1,15762,Matt,Chatlaong,Team City Sacramento,,304797,398.14865224196,266.4907,
Men Cat 3 Open  ,2,15780,Rob,Brandt,Great Basin Imaging Cycling Team,,298803,300,268.15736666667,
Men Cat 3 Open  ,3,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,300,269.82403333333,
Men Cat 3 Open  ,4,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,,90030,340.55541176471,271.4907,
Men Cat 3 Open  ,5,19605,Ross,Tinline,Peninsula Velo/Pomodoro,,35623,300,273.15736666667,
Men Cat 3 Open  ,6,17753,Benjamin,Dodge,,,178595,326.5470347465,274.82403333333,
Men Cat 3 Open  ,7,16822,R,Todd crisafulli,R4R-Make A Wish,,8150,300,276.4907,
Men Cat 3 Open  ,8,15905,Dylan,Drummond,Tieni Duro Junior Cycling Team,,265912,323.12735185185,278.15736666667,
Men Cat 3 Open  ,9,15900,Kashy,Ghazzagh,Red Peloton,,295719,300,279.82403333333,
Men Cat 3 Open  ,10,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,,245436,300,281.4907,
Men Cat 3 Open  ,11,15994,Jason,James,Squadra Ovest Cycling,,119309,362.5668941215,283.15736666667,
Men Cat 3 Open  ,12,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,300,284.82403333333,
Men Cat 3 Open  ,13,17716,Corey,Scobie,InfoVista Cycling Team,,272080,300,286.4907,
Men Cat 3 Open  ,14,19578,Robert,White,Bay101 Racing,,97873,145.37736403509,288.15736666667,
Men Cat 3 Open  ,15,15408,Rick,Lawton,Wells Fargo Racing Team,,141309,469.78301736111,289.82403333333,
Men Cat 3 Open  ,16,22330,Kent,Lourenzo,Wells Fargo Racing Team,,72054,300,291.4907,
Men Cat 3 Open  ,17,15719,Kenny,Lane,Rio Strada Racing,,274485,300,293.15736666667,
Men Cat 3 Open  ,18,16500,Jason,Cruser,Wells Fargo Racing Team,,287526,412.97429411765,294.82403333333,
Men Cat 3 Open  ,19,15978,Ian,Swinson,Squadra Ovest Cycling,,255539,300,296.4907,
Men Cat 3 Open  ,20,15323,Joseph,Ison,Metromint Cycling,,302419,382.24532670455,298.15736666667,
Men Cat 3 Open  ,21,36437,Jarret,St aubin,,,305029,300,299.82403333333,
Men Cat 3 Open  ,22,17252,Mike,Nissen,Taleo Racing,,296024,370.99233333333,301.4907,
Men Cat 3 Open  ,23,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,346.90359831801,303.15736666667,
Men Cat 3 Open  ,24,28126,Daniel,Vigil,Audi,,310724,359.64142290784,304.82403333333,
Men Cat 3 Open  ,25,16725,Anthony,Borba,Third Pillar,,255377,300,306.4907,
Men Cat 3 Open  ,26,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,419.35201787145,308.15736666667,
Men Cat 3 Open  ,27,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,498.79322222222,309.82403333333,
Men Cat 3 Open  ,28,16719,Mark,Davis,Audi,,64246,300,311.4907,
Men Cat 3 Open  ,29,16335,William,Ruffner,Bay101 Racing,,220929,307.90158937198,313.15736666667,
Men Cat 3 Open  ,30,15999,Nick,Kinney,Whole Athlete-Specialized,,255460,360.58762962963,314.82403333333,
Men Cat 3 Open  ,31,38051,Garrett,Boucke,Christian Cycling-Hammer Nutrition,,224133,300,316.4907,
Men Cat 3 Open  ,32,16372,Patrick,Lee,SLO Nexus-Gym One,,64504,300,318.15736666667,
Men Cat 3 Open  ,33,17263,Todd,Kohli,Audi,,198414,300,319.82403333333,
Men Cat 3 Open  ,34,37912,Sheen,Yen,Form Fitness,,186794,300,321.4907,
Men Cat 3 Open  ,35,16006,Santiago,Bolon,ICCC-St. Louis,,195384,300,323.15736666667,
Men Cat 3 Open  ,36,19607,Stephen,Langone,Sierra Pacific Racing,,152079,368.78309088164,324.82403333333,
Men Cat 3 Open  ,37,38099,Michael,Woodburn,Wells Fargo Racing Team,,341576,300,326.4907,
Men Cat 3 Open  ,38,17388,Pablo,Serna,Form Fitness,,48826,399.33015686275,328.15736666667,
Men Cat 3 Open  ,39,15414,Mitch,Boehs,Sierra Pacific Racing,,237309,364.78441307285,329.82403333333,
Men Cat 3 Open  ,40,15922,Jeffrey,Palileo,Squadra Ovest Cycling,,224717,300,331.4907,
Men Cat 3 Open  ,41,15906,Rory,Osbrink,Team Fremont/FFBC powered by Chipotle,,218676,300,333.15736666667,
Men Cat 3 Open  ,42,16488,Vladimir,Sayno,SJBC,,270447,300,334.82403333333,
Men Cat 3 Open  ,43,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,300,336.4907,
Men Cat 3 Open  ,44,16808,Alec,Kassin,Whole Athlete-Specialized,,257809,280.67237037037,338.15736666667,
Men Cat 3 Open  ,45,15901,Eric,Cinnamon,Red Peloton,,273013,300,339.82403333333,
Men Cat 3 Open  ,46,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,408.77609803922,341.4907,
Men Cat 3 Open  ,47,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,259.21556666667,343.15736666667,
Men Cat 3 Open  ,48,4167,Thierry,Blanchet,North American Velo/ClassBook.com,,190039,308.64313333333,344.82403333333,
Men Cat 3 Open  ,49,16336,Jodi,Birrell,Bay101 Racing,,260006,403.38080676329,346.4907,
Men Cat 3 Open  ,50,15972,Aaron,Hanna,Los Gatos,,204722,340.55541176471,348.15736666667,
Men Cat 3 Open  ,51,15665,Anthony,Eng,Team Oakland Cycling,,245065,300,349.82403333333,
Men Cat 3 Open  ,52,17530,James,Herzman,Great Basin Imaging Cycling Team,,207922,300,351.4907,
Men Cat 3 Open  ,53,28546,Kelly,Higgins,Bay101 Racing,,223520,403.38080676329,353.15736666667,
Men Cat 3 Open  ,54,28505,Nicholas,Newcomb,Whole Athlete-Specialized,,258299,275.67766666667,354.82403333333,
Men Cat 3 Open  ,55,16809,Lei,Deng,Third Pillar,,239454,340.55541176471,356.4907,
Men Cat 3 Open  ,56,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,300,358.15736666667,
Men Cat 3 Open  ,57,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,,55276,300,359.82403333333,
Men Cat 3 Open  ,58,12489,Paul,Taylor,Metromint Cycling,,207281,300,361.4907,
Men Cat 3 Open  ,59,17174,Paul,Mircik,Form Fitness,,126621,300,363.15736666667,
Men Cat 3 Open  ,60,15659,Oscar,Nunez,,,220085,300,364.82403333333,
Men Cat 3 Open  ,65,16381,Joe,Molinari,Form Fitness,,24723,401.42925490196,366.4907,
Men Cat 4 Master 35-99 ,1,28244,Ken,Stroub,Youngs Comm. Trans./Yokohl Ranch Racing,,100490,470,340,
Men Cat 4 Master 35-99 ,2,15679,Steve,Ball,,,59338,400,343,
Men Cat 4 Master 35-99 ,3,17792,David,Haslemann,Rio Strada Racing,,277664,400,346,
Men Cat 4 Master 35-99 ,4,15871,Jayce,Bell,eIQ Energy - MX Fire,,310153,400,349,
Men Cat 4 Master 35-99 ,5,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,400,352,
Men Cat 4 Master 35-99 ,6,16630,Wyatt,Garcia,Stanislaus/Merlock Velo,,287655,386.56166666667,355,
Men Cat 4 Master 35-99 ,7,16794,Oliver,Ryan,R4R-Make A Wish,,304360,405.21082407407,358,
Men Cat 4 Master 35-99 ,8,22311,Christopher,Leibman,,,314198,400,361,
Men Cat 4 Master 35-99 ,9,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,395.30416666667,364,
Men Cat 4 Master 35-99 ,10,15791,Sean,Odom,Rio Strada Racing,,223061,400,367,
Men Cat 4 Master 35-99 ,11,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,400,370,
Men Cat 4 Master 35-99 ,12,22417,Theodore,Vidnovic,VSRT/Livermore Cyclery,,303703,400,373,
Men Cat 4 Master 35-99 ,13,17350,Adamvanminh,Martin,Tri Valley Velo,,57185,411.99287037037,376,
Men Cat 4 Master 35-99 ,14,15943,James,Allen,Webcor/Alto Velo,,287305,400,379,
Men Cat 4 Master 35-99 ,15,28363,Maurice,Daroy,Wells Fargo Racing Team,,236133,372.70833333333,382,
Men Cat 4 Master 35-99 ,16,16186,Phillip,Heiman,Colavita Racing,,204100,477.99812796744,385,
Men Cat 4 Master 35-99 ,17,16675,Jason,Neu,SJBC,,305688,400,388,
Men Cat 4 Master 35-99 ,18,15420,Frank,Lunceford sr,Bicycle Planet,,273343,476.92305986984,391,
Men Cat 4 Master 35-99 ,19,17897,Winston,Asprec,Taleo Racing,,290791,400,394,
Men Cat 4 Master 35-99 ,20,38417,Daniel,Civello,Team Oakland Cycling,,264582,400,397,
Men Cat 4 Master 35-99 ,21,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,443.79788176327,400,
Men Cat 4 Master 35-99 ,22,16782,James,Good,Taleo Racing,,254097,400,403,
Men Cat 4 Master 35-99 ,23,38013,Gregg,Machacz,Sterling Sports Group,,178581,400,406,
Men Cat 4 Master 35-99 ,24,28201,Keith,Griffin,Kinetic Cycles/GBI,,14170,427.55276481629,409,
Men Cat 4 Master 35-99 ,25,36479,Chris,Brent,Team Oakland Cycling,,326778,400,412,
Men Cat 4 Master 35-99 ,26,28260,Joseph,Sullivan,SJBC,,336936,489.16666666667,415,
Men Cat 4 Master 35-99 ,27,38082,Christopher,Elbo,Team Oakland Cycling,,287728,400,418,
Men Cat 4 Master 35-99 ,28,16677,Joshua,Ballesteros,Third Pillar,,262160,441.07487719298,421,
Men Cat 4 Master 35-99 ,29,28365,Chris,Mcgrew,Fun Sport Bikes Cycling Team,,196278,445.43833333333,424,
Men Cat 4 Master 35-99 ,30,38418,James,Elder,Rio Strada Racing,,271765,400,427,
Men Cat 4 Master 35-99 ,31,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,400,430,
Men Cat 4 Master 35-99 ,32,17360,Mark,Smallwood,Fun Sport Bikes Cycling Team,,304897,465.17303564088,433,
Men Cat 4 Master 35-99 ,33,16197,Dexter,Aaron,Peninsula Velo/Pomodoro,,304105,400,436,
Men Cat 4 Master 35-99 ,34,37883,James,Sitton,Stevens Bicycle Racing,,32837,400,439,
Men Cat 4 Master 35-99 ,35,16674,Dan,Romo,SJBC,,306608,400,442,
Men Cat 4 Master 35-99 ,37,37932,Mike,Creamer,Christian Cycling-Hammer Nutrition,,311752,400,445,
Men Cat 4 Master 35-99 ,38,16440,Brendan,Glueck,Team Oakland Cycling,,275797,400,448,
Men Cat 4 Master 35-99 ,39,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,400,451,
Men Cat 4 Master 35-99 ,40,16490,Peter,Tousignant,Third Pillar,,231855,437.74051754386,454,
Men Cat 4 Master 35-99 ,41,17355,Samuel,Campbell,Third Pillar,,242549,400,457,
Men Cat 4 Master 45-99 ,1,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,500,408.55041062851,
Men Cat 4 Master 45-99 ,2,16057,Shawn,Oliver,SJBC,,46241,500,414.64704991994,
Men Cat 4 Master 45-99 ,3,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,500,420.74368921137,
Men Cat 4 Master 45-99 ,4,17617,Mark,Perry,Rocknasium,,288400,441.94262574768,426.84032850281,
Men Cat 4 Master 45-99 ,5,17783,Richard,Asturias,Tri Valley Velo,,236210,427.55276481629,432.93696779424,
Men Cat 4 Master 45-99 ,6,15218,Dave,Maminski,SJBC,,270067,500,439.03360708567,
Men Cat 4 Master 45-99 ,7,22668,Jeffrey,Miller,VSRT/Livermore Cyclery,,278317,497.75411538462,445.13024637711,
Men Cat 4 Master 45-99 ,8,22310,Gordon,Lau,VSRT/Livermore Cyclery,,309989,410.99775571821,451.22688566854,
Men Cat 4 Master 45-99 ,9,15943,James,Allen,Webcor/Alto Velo,,287305,500,457.32352495997,
Men Cat 4 Master 45-99 ,10,22312,Huy,Nguyen,Tracy Riders ICS,,26028,500,463.4201642514,
Men Cat 4 Master 45-99 ,11,19600,Terrence,Langeman,Peninsula Velo/Pomodoro,,65291,500,469.51680354284,
Men Cat 4 Master 45-99 ,12,15420,Frank,Lunceford sr,Bicycle Planet,,273343,476.92305986984,475.61344283427,
Men Cat 4 Master 45-99 ,13,28201,Keith,Griffin,Kinetic Cycles/GBI,,14170,427.55276481629,481.7100821257,
Men Cat 4 Master 45-99 ,14,16186,Phillip,Heiman,Colavita Racing,,204100,477.99812796744,487.80672141713,
Men Cat 4 Master 45-99 ,15,15249,Mark,Powers,Peninsula Velo/Pomodoro,,236460,500,493.90336070857,
Men Cat 4 Master 45-99 ,16,15243,Christopher,Kolm,Taleo Racing,,254578,500,500,
Men Cat 4 Master 45-99 ,17,16181,Michael,Saba,Taleo Racing,,285459,505.36359229207,506.09663929143,
Men Cat 4 Master 45-99 ,18,38008,Philip,Weintraub,Chico Corsa Cycling Club,,61122,500,512.19327858287,
Men Cat 4 Master 45-99 ,19,15880,Ryan,Goldman,Above Category Racing,,229576,500,518.2899178743,
Men Cat 4 Master 45-99 ,20,16782,James,Good,Taleo Racing,,254097,500,524.38655716573,
Men Cat 4 Master 45-99 ,21,19599,Xeno,Rasmusson,Tri Valley Velo,,29197,500,530.48319645716,
Men Cat 4 Master 45-99 ,22,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,500,536.5798357486,
Men Cat 4 Master 45-99 ,23,16201,Mike,Gregoire,Taleo Racing,,264782,500,542.67647504003,
Men Cat 4 Master 45-99 ,24,36474,Don,Grijalva,SJBC,,333498,500,548.77311433146,
Men Cat 4 Master 45-99 ,25,16187,Todd,Munk,SJBC,,296426,379.64127838164,554.86975362289,
Men Cat 4 Master 45-99 ,26,28211,Andrew,Mcilroy,VSRT/Livermore Cyclery,,204298,500,560.96639291433,
Men Cat 4 Master 45-99 ,27,28568,Curtis,Lee,SJBC,,333336,533.36461032732,567.06303220576,
Men Cat 4 Master 45-99 ,28,15581,Mark,Sneed,Major Motion Cycling Club,,290626,500,573.15967149719,
Men Cat 4 Master 45-99 ,33,36475,Rob,Morse,Tri Valley Velo,,332420,500,579.25631078863,
Men Cat 4 Master 45-99 ,34,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,500,585.35295008006,
Men Cat 4 Open  ,1,28244,Ken,Stroub,Youngs Comm. Trans./Yokohl Ranch Racing,,100490,470,355.09578356699,
Men Cat 4 Open  ,2,28411,Jimmy,Pham,Taleo Racing,,322442,439.50304753709,358.22078356699,
Men Cat 4 Open  ,3,17864,Nick,Baird,Sierra Pacific Racing,,309596,413.77618858171,361.34578356699,
Men Cat 4 Open  ,4,19556,Percy,Bautista,Team Freewheel Bike Shop,,303915,400,364.47078356699,
Men Cat 4 Open  ,5,28143,Oliver,Weiss,Rio Strada Racing,,79603,354.74777777778,367.59578356699,
Men Cat 4 Open  ,6,17914,Ron,Rawson,Wells Fargo Racing Team,,306491,480.26315789474,370.72078356699,
Men Cat 4 Open  ,7,15484,Robbie,Farrens,Rocket Sports Racing,,289433,444.8067962963,373.84578356699,
Men Cat 4 Open  ,8,17492,Jason,Marteldye,,,310948,400,376.97078356699,
Men Cat 4 Open  ,9,37883,James,Sitton,Stevens Bicycle Racing,,32837,400,380.09578356699,
Men Cat 4 Open  ,10,16623,Ricardo,Contreras,University of California-Santa Cruz,,272584,400,383.22078356699,
Men Cat 4 Open  ,11,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,400,386.34578356699,
Men Cat 4 Open  ,12,15752,Curtis,Hong,,,305875,400,389.47078356699,
Men Cat 4 Open  ,13,22311,Christopher,Leibman,,,314198,400,392.59578356699,
Men Cat 4 Open  ,14,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ranch Racing,,318242,424.17789366796,395.72078356699,
Men Cat 4 Open  ,15,18000,Cody,Greer,,,309590,454.09332762226,398.84578356699,
Men Cat 4 Open  ,16,36479,Chris,Brent,Team Oakland Cycling,,326778,400,401.97078356699,
Men Cat 4 Open  ,17,15959,Peter,Rumble,Echelon Racing Development,,242773,400,405.09578356699,
Men Cat 4 Open  ,18,16555,Nicholas,Hack,Team Roaring Mouse,,281233,498.09427389404,408.22078356699,
Men Cat 4 Open  ,19,28474,Travis,Lyons,Tieni Duro Junior Cycling Team,,320598,432.8890357429,411.34578356699,
Men Cat 4 Open  ,20,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,400,414.47078356699,
Men Cat 4 Open  ,21,15312,Joshua,Taylor,Team Roaring Mouse,,287071,472.02150302828,417.59578356699,
Men Cat 4 Open  ,22,17844,Glenn,Drummond,,,274369,489.45829903401,420.72078356699,
Men Cat 4 Open  ,23,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,400,423.84578356699,
Men Cat 4 Open  ,24,28363,Maurice,Daroy,Wells Fargo Racing Team,,236133,372.70833333333,426.97078356699,
Men Cat 4 Open  ,25,16081,Dustin,Cottle,,,305586,400,430.09578356699,
Men Cat 4 Open  ,26,28151,Dominic,Salbatera,,,330940,440.80280051982,433.22078356699,
Men Cat 4 Open  ,27,38047,Kenneth,Spencer,CoreTechs Cycling Team,,206881,400,436.34578356699,
Men Cat 4 Open  ,28,16440,Brendan,Glueck,Team Oakland Cycling,,275797,400,439.47078356699,
Men Cat 4 Open  ,29,38082,Christopher,Elbo,Team Oakland Cycling,,287728,400,442.59578356699,
Men Cat 4 Open  ,30,37987,Freddie,Liversidge,,,335566,400,445.72078356699,
Men Cat 4 Open  ,34,15946,Jeffrey,Buscheck,Christian Cycling-Hammer Nutrition,,283386,400,448.84578356699,
Men Cat 4 Open  ,35,15202,Troy,Strickland,SJBC,,279824,400,451.97078356699,
Men Cat 4 Open  ,36,28365,Chris,Mcgrew,Fun Sport Bikes Cycling Team,,196278,445.43833333333,455.09578356699,
Men Cat 5 Open  ,1,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,529.16666666667,425,
Men Cat 5 Open  ,2,36584,Philip,Cooper,Peninsula Velo/Pomodoro,,333274,500,435.71428571429,
Men Cat 5 Open  ,3,15311,Manuel,Calero,,,307277,500,446.42857142857,
Men Cat 5 Open  ,4,38032,Jeremiah,Michaels,,,347406,500,457.14285714286,
Men Cat 5 Open  ,5,38031,Heath,West,,,310101,500,467.85714285714,
Men Cat 5 Open  ,6,16134,Robert,Terra,DJs Excavation,,269793,500,478.57142857143,
Men Cat 5 Open  ,7,38414,Jordan,Stockton,Peninsula Velo/Pomodoro,,332784,500,489.28571428571,
Men Cat 5 Open  ,8,38415,Martin,Choo,,,259644,500,500,
Men Cat 5 Open  ,9,17873,Darren,Johnson,,,310422,500,510.71428571429,
Men Cat 5 Open  ,10,38093,Christopher,Willink,,,339788,500,521.42857142857,
Men Cat 5 Open  ,11,16558,Brad,Baker,,,206283,500,532.14285714286,
Men Cat 5 Open  ,12,37858,Lloyd,Miller,,,343292,500,542.85714285714,
Men Cat 5 Open  ,13,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,,303832,500,553.57142857143,
Men Cat 5 Open  ,14,38020,Michael,Pollock,Peninsula Velo/Pomodoro,,86698,500,564.28571428571,
Men Cat1/2/3 Master 35-99 ,1,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicycles Plus,,255414,317.24252083333,230.43395082885,
Men Cat1/2/3 Master 35-99 ,2,28238,Brian,Buchholz,Webcor/Alto Velo,,189913,172.34781976744,232.60788986545,
Men Cat1/2/3 Master 35-99 ,3,16241,Steve,Heaton,Team Bicycle Trip/Symantec,,15612,293.93145833333,234.78182890205,
Men Cat1/2/3 Master 35-99 ,4,15600,Jan,Weissenberger,SAFEWAY/PureRed Creative/Bicycles Plus,,186678,219.36483870968,236.95576793865,
Men Cat1/2/3 Master 35-99 ,5,15631,John,Fairbanks,Morgan Stanley Smith Barney/Specialized,,83306,300,239.12970697525,
Men Cat1/2/3 Master 35-99 ,6,4529,Doug,Hall,Michael David Winery Cycling Team,,229718,249.805825,241.30364601184,
Men Cat1/2/3 Master 35-99 ,7,15662,Joseph,Staron,,,132859,279.58995698925,243.47758504844,
Men Cat1/2/3 Master 35-99 ,8,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,293.56319774978,245.65152408504,
Men Cat1/2/3 Master 35-99 ,9,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,,245436,300,247.82546312164,
Men Cat1/2/3 Master 35-99 ,10,127463,Michael,Hernandez,Great Basin Imaging Cycling Team,,136641,278.42409676397,249.99940215824,
Men Cat1/2/3 Master 35-99 ,11,15490,Jeremiah,Holdway,Taleo Racing,,55281,300,252.17334119484,
Men Cat1/2/3 Master 35-99 ,12,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicycles Plus,,197844,289.32632100198,254.34728023143,
Men Cat1/2/3 Master 35-99 ,13,15607,Andrew,Lancashire,Great Basin Imaging Cycling Team,,218734,300,256.52121926803,
Men Cat1/2/3 Master 35-99 ,14,16649,David,Avila,One Team Racing,,55625,257.8315,258.69515830463,
Men Cat1/2/3 Master 35-99 ,15,16028,Paul,Penn,Wells Fargo Racing Team,,57836,300,260.86909734123,
Men Cat1/2/3 Master 35-99 ,16,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,300,263.04303637783,
Men Cat1/2/3 Master 35-99 ,17,15626,Rob,Cady,Rocknasium,,49774,300,265.21697541443,
Men Cat1/2/3 Master 35-99 ,18,38087,Bruce,Wilford,,,202372,300,267.39091445102,
Men Cat1/2/3 Master 35-99 ,19,15901,Eric,Cinnamon,Red Peloton,,273013,300,269.56485348762,
Men Cat1/2/3 Master 35-99 ,20,17014,Derek,Johnson,,,327210,473.38694426663,271.73879252422,
Men Cat1/2/3 Master 35-99 ,21,15673,Mark,Robertson,Taleo Racing,,237380,365.41635092089,273.91273156082,
Men Cat1/2/3 Master 35-99 ,22,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,300,276.08667059742,
Men Cat1/2/3 Master 35-99 ,23,19578,Robert,White,Bay101 Racing,,97873,145.37736403509,278.26060963402,
Men Cat1/2/3 Master 35-99 ,24,15992,David,Acri,Audi,,233803,300,280.43454867061,
Men Cat1/2/3 Master 35-99 ,25,19607,Stephen,Langone,Sierra Pacific Racing,,152079,368.78309088164,282.60848770721,
Men Cat1/2/3 Master 35-99 ,26,17904,Jeff,Albert,,,235063,300,284.78242674381,
Men Cat1/2/3 Master 35-99 ,27,16067,Kyle,Glerum,SAFEWAY/PureRed Creative/Bicycles Plus,,195470,300,286.95636578041,
Men Cat1/2/3 Master 35-99 ,28,15414,Mitch,Boehs,Sierra Pacific Racing,,237309,364.78441307285,289.13030481701,
Men Cat1/2/3 Master 35-99 ,29,15665,Anthony,Eng,Team Oakland Cycling,,245065,300,291.30424385361,
Men Cat1/2/3 Master 35-99 ,30,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,,187432,300,293.4781828902,
Men Cat1/2/3 Master 35-99 ,31,28546,Kelly,Higgins,Bay101 Racing,,223520,403.38080676329,295.6521219268,
Men Cat1/2/3 Master 35-99 ,32,16488,Vladimir,Sayno,SJBC,,270447,300,297.8260609634,
Men Cat1/2/3 Master 35-99 ,33,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,,55276,300,300,
Men Cat1/2/3 Master 35-99 ,34,22330,Kent,Lourenzo,Wells Fargo Racing Team,,72054,300,302.1739390366,
Men Cat1/2/3 Master 35-99 ,35,15972,Aaron,Hanna,Los Gatos,,204722,340.55541176471,304.3478780732,
Men Cat1/2/3 Master 35-99 ,36,3288,Unknown,Rider,,,91005,391.32,306.5218171098,
Men Cat1/2/3 Master 35-99 ,37,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,300,308.69575614639,
Men Cat1/2/3 Master 35-99 ,38,17388,Pablo,Serna,Form Fitness,,48826,399.33015686275,310.86969518299,
Men Cat1/2/3 Master 35-99 ,39,37959,Nathan,Falk,Christian Cycling-Hammer Nutrition,,98304,300,313.04363421959,
Men Cat1/2/3 Master 35-99 ,40,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,300,315.21757325619,
Men Cat1/2/3 Master 35-99 ,41,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,259.21556666667,317.39151229279,
Men Cat1/2/3 Master 35-99 ,42,16372,Patrick,Lee,SLO Nexus-Gym One,,64504,300,319.56545132939,
Men Cat1/2/3 Master 35-99 ,43,16128,Pablo,Espinosa,,,50576,313.80877419355,321.73939036598,
Men Cat1/2/3 Master 35-99 ,44,16381,Joe,Molinari,Form Fitness,,24723,401.42925490196,323.91332940258,
Men Cat1/2/3 Master 35-99 ,45,37998,Trevor,White,CalNorte VC Switchbacks,,503,300,326.08726843918,
Men Cat1/2/3 Master 35-99 ,46,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,264.54,328.26120747578,
Men Cat1/2/3 Master 35-99 ,47,19605,Ross,Tinline,Peninsula Velo/Pomodoro,,35623,300,330.43514651238,
Men Cat1/2/3 Master 35-99 ,48,16719,Mark,Davis,Audi,,64246,300,332.60908554898,
Men Cat1/2/3 Master 35-99 ,49,16114,Herman,Johnson,One Team Racing,,53501,279.58995698925,334.78302458557,
Men Cat1/2/3 Master 35-99 ,50,15279,Unknown ,Rider,Central Coast Cycling Club,,9046,314.586325,336.95696362217,
Men Cat1/2/3 Master 35-99 ,51,28126,Daniel,Vigil,Audi,,310724,359.64142290784,339.13090265877,
Men Cat1/2/3 Master 35-99 ,52,15670,Allen,Jackson,Wells Fargo Racing Team,,260263,444.46076470588,341.30484169537,
Men Cat1/2/3 Master 35-99 ,53,17530,James,Herzman,Great Basin Imaging Cycling Team,,207922,300,343.47878073197,
Men Cat1/2/3 Master 35-99 ,54,16335,William,Ruffner,Bay101 Racing,,220929,307.90158937198,345.65271976857,
Men Cat1/2/3 Master 35-99 ,55,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,325.63210344828,347.82665880516,
Men Cat1/2/3 Master 35-99 ,56,16336,Jodi,Birrell,Bay101 Racing,,260006,403.38080676329,350.00059784176,
Men Cat1/2/3 Master 35-99 ,57,12489,Paul,Taylor,Metromint Cycling,,207281,300,352.17453687836,
Men Cat1/2/3 Master 35-99 ,58,17353,Jonathan,Racine,Great Basin Imaging Cycling Team,,200129,300,354.34847591496,
Men Cat1/2/3 Master 35-99 ,59,15900,Kashy,Ghazzagh,Red Peloton,,295719,300,356.52241495156,
Men Cat1/2/3 Master 35-99 ,61,16006,Santiago,Bolon,ICCC-St. Louis,,195384,300,358.69635398816,
Men Cat1/2/3 Master 35-99 ,62,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,498.79322222222,360.87029302475,
Men Cat1/2/3 Master 35-99 ,63,17174,Paul,Mircik,Form Fitness,,126621,300,363.04423206135,
Men Cat1/2/3 Master 35-99 ,64,17716,Corey,Scobie,InfoVista Cycling Team,,272080,300,365.21817109795,
Men Cat1/2/3 Master 35-99 ,65,16298,Lee,Shuemake,Topsport,,197770,292.355,367.39211013455,
Men Cat1/2/3 Master 45-99 ,1,15207,Rick,Martyn,,,204699,360.3243974359,321.12923675888,
Men Cat1/2/3 Master 45-99 ,2,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutrition,,257173,373.07290877193,332.39648865047,
Men Cat1/2/3 Master 45-99 ,3,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,400,343.66374054206,
Men Cat1/2/3 Master 45-99 ,4,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,400,354.93099243365,
