Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,41,68,311.20291165814,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,39,50,332.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,19,51,292.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,18,34,305,
SCCCC Road Championships - Road Race,2012-04-21,Men B   ,7,26,331.7412210325,
SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,3,28,300.66489460075,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,40,45,408.11989193772,
University of Texas Road Race Weekend,2013-02-16,Men  B,16,18,512.59758333333,
University of Texas Road Race Weekend,2013-02-17,Men  B,9,18,426.88028142824,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,DNF,16,508.7835625,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,7,13,458.73588230859,
Louisiana State University Road Race,2013-03-16,Men B Collegiate,2,12,414.86344579704,
Louisiana State University TT,2013-03-16,Men B Collegiate,2,12,407.40013791802,
Louisiana State University Crit,2013-03-17,Men B Collegiate,7,12,494.53778259322,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,6,12,419.00761627014,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,6,11,413.56,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,20,36,359.33948148148,
Houston Grand Crit,2013-05-5,Men Cat 3,41,55,391.48680246914,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,40,42,400.37483333333,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,10,13,475.97276286485,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,10,27,376.57783632588,
Texas State Crit,2014-03-15,Men CAT B Collegiate ,10,14,455.11033225056,
LSU Road Race,2014-03-22,Men B   ,4,9,405.237,
LSU Crit,2014-03-23,Men B   ,4,10,390.3022090249,
LSU Omnium,2014-03-23,Men B  ,6,10,423.24012615261,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,31,42,372.32121428571,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,42,55,399.13325925926,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,44,51,428.99732,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Texas State Ultra Road Race,2015-03-1,Men B,DNF,12,471.013,
Texas State Ultra - ITT,2015-03-1,Men B,3,10,376.7633457226,
Texas State Ultra - Cirt,2015-03-1,Men B,3,12,411.09937221928,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,31,51,414.5953,
Houston Grand Crit,2015-05-3,Men Cat 3,36,53,410.45473504274,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,51,55,448.90927172561,
Green Wave Classic - RR,2016-02-27,Men B,6,12,464.89658333333,
Green Wave Classic - TT,2016-02-27,Men B,10,12,487.60080365455,
Green Wave Classic - Crit,2016-02-28,Men B,10,13,478.99058333333,
Midwestern State University Vuelta del Viento,2016-04-16,Men B,10,14,465.16893333333,
2016 SCCCC Champs - Crit,2016-04-30,Men B,13,14,480.8550811716,
Texas State Ultra Road Race,2017-02-18,Men B,10,12,499.27291666667,
LSU Road Race ,2017-02-25,Men B,4,5,,
LSU TT,2017-02-25,Men B,5,5,,
Tulane Green Wave Classic - RR,2018-04-7,Men B,4,5,,
Tulane Green Wave Classic - TT,2018-04-7,Men B,4,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Men B,2,5,,
