Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,1,12,293.06267836784,
2010 Tour of Walkersville,2010-04-10,Junior Men,1,9,,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,2,21,288.97392847531,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,6,20,326.626331511,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,74,79,447.34974644857,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,16,22,391.552,
Leonardtown Criterium,2010-05-16,Men Junior 15-18   ,1,11,297.36116666667,
Kelly Cup,2010-05-23,Men Junior 15-18 ,2,16,297.26872916667,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,18,22,490.00886701925,
Greenbelt Park Training Series,2010-07-14,Men Cat4/5 B  ,5,11,373.84900439648,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Jrs 17-18,1,4,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  17-18 ,3,5,,
Deep Blue Time Trial #2,2010-09-5,Men Junior  15-18 ,4,7,351.1466552551,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,60,77,514.22750537634,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,39,49,384.18577272038,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,44,61,337.10306949014,
The Boro Battle - Road Race,2012-02-25,Men B  ,15,20,424,
The Boro Battle - Crit,2012-02-26,Men B  ,9,20,389.86716666667,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,41,49,328.41079476718,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,DNF,22,484.71222067266,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,11,22,407.58082892075,
Ride Sally Ride,2013-06-1,Men Cat 3,51,56,415.5831547619,
Greenville Spring Series,2014-02-22,Men Cat 3  ,26,59,366.80816370646,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,23,27,374.50942307692,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
Greenville Spring Series,2015-02-7,Men Cat 3,DNF,44,466.4141969697,
Greenville Spring Series,2015-02-14,Men Cat 3,21,30,406.19704545455,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,35,79,,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
