Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3  ,1,47044,Jack,Funk,GP Velotek,,221084,283.09,242.097,
Men Cat2/3  ,2,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,299.13,251.04171428571,
Men Cat2/3  ,3,45568,Shaun,Moffett,Bike World Racing,,161323,243.68,259.98642857143,
Men Cat2/3  ,4,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,272.24,268.93114285714,
Men Cat2/3  ,5,46676,Enoc,Ishida,Dallas BIke Works,,353980,307.68,277.87585714286,
Men Cat2/3  ,6,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,296.97,286.82057142857,
Men Cat2/3  ,7,46646,Michael,Wert,GS Tenzing,,319236,322.44,295.76528571429,
Men Cat2/3  ,8,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,255.19,304.71,
Men Cat2/3  ,9,48673,Caleb,Hulsey,Dark Horse Racing,,246945,266.2,313.65471428571,
Men Cat2/3  ,10,44813,Isaac,Porterfield,Dark Horse Racing,,342580,390,322.59942857143,
Men Cat2/3  ,11,46773,Glen,Watson,Bike Barn (Texas),,290034,304.71,331.54414285714,
Men Cat2/3  ,12,40994,Robert,Biard,787 Racing,,260814,312.97,340.48885714286,
Men Cat2/3  ,13,46779,Erique,Williams,Club Bicycle World of Houston,,297166,338.69,349.43357142857,
Men Cat2/3  ,14,52691,Nathan,Aikele,Swiss American Racing,,386860,409.32,358.37828571429,
Men Cat2/3  ,15,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,396.85,367.323,
Men Cat3/4  ,1,48556,Sean,Schnur,4D Racing,,270909,352.27,294.26433333333,
Men Cat3/4  ,2,44691,Daniel,Wisner,4D Racing,,260014,326.52,301.73162962963,
Men Cat3/4  ,3,48343,Samuel,Leblanc,4D Racing,,301474,300.9,309.19892592593,
Men Cat3/4  ,4,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,359.79,316.66622222222,
Men Cat3/4  ,5,75598,Scott,Crowley,Bike Barn (Texas),,333614,413.69,324.13351851852,
Men Cat3/4  ,6,44928,Connor,Bazley,Northwest Cycling Club,,367990,385.08,331.60081481481,
Men Cat3/4  ,7,49835,Macleod,Williams,Boneshaker Project,,355860,411.92,339.06811111111,
Men Cat3/4  ,8,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,408.5,346.53540740741,
Men Cat3/4  ,9,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,421.01,354.0027037037,
Men Cat3/4  ,10,48552,Lance,Looper,,,295247,350,361.47,
Men Cat3/4  ,11,45731,Blake,Mcfarling,787 Racing,,370532,358.96,368.9372962963,
Men Cat3/4  ,12,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,361.47,376.40459259259,
Men Cat3/4  ,13,44526,Alex,Rodriguez,Neoteric Racing,,80049,330.94,383.87188888889,
Men Cat3/4  ,14,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,402.32,391.33918518519,
Men Cat3/4  ,15,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,366.71,398.80648148148,
Men Cat3/4  ,16,17217,Keith,Miller,GEAUX Race,,53753,457.14,406.27377777778,
Men Cat3/4  ,17,44711,Tom,Warren,A Bloc,,192481,358.34,413.74107407407,
Men Cat3/4  ,18,75811,Christopher,Hoover,,,394968,479.75,421.20837037037,
Men Cat3/4  ,19,44681,Rob,Gray,Volharden,,305309,360.11,428.67566666667,
Men Cat4/5  ,1,91692,Rasmus,Kusk,,,425647,399.76,358.309,
Men Cat4/5  ,2,84293,Michael,Kuehnel,Sugar Cycles / Wholesome Sweeteners,,403263,449.01,363.88073333333,
Men Cat4/5  ,3,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,402.88,369.45246666667,
Men Cat4/5  ,4,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,442.02,375.0242,
Men Cat4/5  ,5,90704,Jason,Roberts,Bike World Racing,,396349,419.72,380.59593333333,
Men Cat4/5  ,6,78734,Donald bergman,?,Violet Crown,,382791,395.26687327824,386.16766666667,
Men Cat4/5  ,7,89845,Allan,Watkins,,,382547,438.49,391.7394,
Men Cat4/5  ,8,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,380.47,397.31113333333,
Men Cat4/5  ,9,92666,Gavyn,Nero,,,423450,450,402.88286666667,
Men Cat4/5  ,10,91693,Lukas,Bouvrie,,,425996,465.65514492815,408.4546,
Men Cat4/5  ,11,46630,Luis,E rosero,Knobbies & Slicks,,365525,442.57,414.02633333333,
Men Cat4/5  ,12,89847,Jurgen,Gruber,VooDoo Racing,,406116,424.37228938516,419.59806666667,
Men Cat4/5  ,13,90678,Alex,Joseph,,,283142,422.05,425.1698,
Men Cat4/5  ,14,83948,Joe,Bianco,Bike World Racing,,394085,441.75,430.74153333333,
Men Cat4/5  ,15,88547,Jaxson,Warrick,VooDoo Racing,,393722,422.72,436.31326666667,
Men Cat4/5  ,16,88545,Chris,Tissues,Ham Cycles,,410812,433.39,441.885,
Men Cat4/5  ,17,92665,Adam,Zavala,Club Bicycle World of Houston,,428641,450,447.45673333333,
Men Cat4/5  ,18,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,442.66,453.02846666667,
Men Cat4/5  ,19,75597,Stephen,Maurice,Northwest Cycling Club,,395103,434.9,458.6002,
Men Cat4/5  ,20,88549,Calvin,Valdez,,,287863,464.58,464.17193333333,
Men Cat4/5  ,21,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,418.44,469.74366666667,
Men Cat4/5  ,22,92281,Christopher,Sims,,,422244,450,475.3154,
Men Cat4/5  ,23,49843,Bryce,Billing,Violet Crown,,343676,428.66,480.88713333333,
Men Cat4/5  ,24,90679,Ladislav,Onhajzer,,,394717,440.57,486.45886666667,
Men Cat4/5  ,25,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,461.61,492.0306,
Men Cat4/5  ,26,75838,Omar,Espinoza,Northwest Cycling Club,,393026,529.23,497.60233333333,
Men Cat4/5  ,27,84324,Enrique,Garcia,Ham Cycles,,402026,534.19883140532,503.17406666667,
Men Cat4/5  ,28,70076,Benjamin,Proko,Club Bicycle World of Houston,,244011,500,508.7458,
Men Cat4/5  ,29,90714,John,Fermo,Ham Cycles,,411946,540.25,514.31753333333,
Men Cat4/5  ,30,92284,Jose,Baker,Ham Cycles,,418888,450,519.88926666667,
Men Cat4/5 Junior 10-14,1,45574,Alexander,Bartz,swcc,,366892,,,
Men Cat4/5 Junior 10-14,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,,,
Men Cat4/5 Junior 10-18,1,90671,Hakon,Hanesand,Southwest Cycling Club Racing,,404482,426.33,442.68,
Men Cat4/5 Junior 10-18,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,532.88,461.31875,
Men Cat4/5 Junior 10-18,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,516.39,479.9575,
Men Cat4/5 Junior 10-18,4,70048,Logan,Sofjan,Northwest Cycling Club,,385631,518.08,498.59625,
Men Cat4/5 Junior 10-18,5,75588,Austin,Schneider,Northwest Cycling Club,,381524,548.37,517.235,
Men Cat4/5 Junior 10-18,6,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,450,535.87375,
Men Cat4/5 Junior 10-18,7,92072,Nathan,Lewis,512-Racing p/b AJ's Cyclery,,427652,450,554.5125,
Men Cat4/5 Junior 10-18,8,84175,Albert,Nava,Dark Horse Racing,,404675,566.2,573.15125,
Men Cat4/5 Master 35+,1,91695,Andy,Twellman,Bat City Cycling,,405928,382.5,367.761,
Men Cat4/5 Master 35+,2,20728,Eric,Larson,swcc,,305646,430.74,372.15564705882,
Men Cat4/5 Master 35+,3,84308,James,Courtier,swcc,,403572,431.86,376.55029411765,
Men Cat4/5 Master 35+,4,70065,John,Yoder,swcc,,383962,435.38,380.94494117647,
Men Cat4/5 Master 35+,5,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,357004,452.91,385.33958823529,
Men Cat4/5 Master 35+,6,84307,Scott,Boykin,Texas Pro Health Racing,,397771,394.12,389.73423529412,
Men Cat4/5 Master 35+,7,48529,James,Engle,OutRival Racing,,303222,446.95,394.12888235294,
Men Cat4/5 Master 35+,8,84339,Vernon,Mcdonald,Bayou City Racing,,410663,407,398.52352941176,
Men Cat4/5 Master 35+,9,83902,James,Newsom,Velo Gold Racing,,366901,430.94,402.91817647059,
Men Cat4/5 Master 35+,10,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,408.81,407.31282352941,
Men Cat4/5 Master 35+,11,84306,Thomas,Warnement,Texas Pro Health Racing,,263754,412.61087777778,411.70747058824,
Men Cat4/5 Master 35+,12,70086,Randy,Warren,Shama Cycles,,332740,422.64,416.10211764706,
Men Cat4/5 Master 35+,13,70080,Kevin,Franklin,Bike Barn Texas,,352414,431.16,420.49676470588,
Men Cat4/5 Master 35+,14,34236,David,Callahan,Bat City Cycling,,322840,423.74,424.89141176471,
Men Cat4/5 Master 35+,15,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,492.86,429.28605882353,
Men Cat4/5 Master 35+,16,79005,Billy,Wilson,Team Bicycles Inc.,,287296,410.44061888232,433.68070588235,
Men Cat4/5 Master 35+,17,90684,Paul,Perrone,,,344666,469.38,438.07535294118,
Men Cat4/5 Master 35+,18,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,437.99,442.47,
Men Cat4/5 Master 35+,19,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,497.67,446.86464705882,
Men Cat4/5 Master 35+,20,62181,William,Lewis,FRESH Racing,,379123,470.09,451.25929411765,
Men Cat4/5 Master 35+,21,75583,Dennis,Sims,,,397480,509.97,455.65394117647,
Men Cat4/5 Master 35+,22,45700,Robert,Diaz,Bike Barn Texas,,290690,430.32,460.04858823529,
Men Cat4/5 Master 35+,23,90718,Mike,Petty,,,387879,534.09090909091,464.44323529412,
Men Cat4/5 Master 35+,24,23477,Russell,Carawan,Bat City Cycling,,293968,467.52839861721,468.83788235294,
Men Cat4/5 Master 35+,25,44407,Doug,Baysinger,Shama Cycles,,204536,449.03,473.23252941176,
Men Cat4/5 Master 35+,26,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,433.65,477.62717647059,
Men Cat4/5 Master 35+,27,92148,Adam,Frelin,,,387301,433.47537981335,482.02182352941,
Men Cat4/5 Master 35+,28,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,507.88814188051,486.41647058824,
Men Cat4/5 Master 35+,29,70062,Hao,Le,swcc,,272376,524.14,490.81111764706,
Men Cat4/5 Master 35+,30,92659,John,Trocko,OutRival Racing,,427526,450,495.20576470588,
Men Cat4/5 Master 35+,31,44573,Tilfas,Perry,Northwest Cycling Club,,336406,447.88374509804,499.60041176471,
Men Cat4/5 Master 35+,32,70068,Yann,Kuhndechizelle,swcc,,307314,535.89842307374,503.99505882353,
Men Cat4/5 Master 35+,33,49817,Ahmed,King,Shama Cycles,,280189,527.46,508.38970588235,
Men Cat4/5 Master 35+,34,54895,Kenneth,Prine,Northwest Cycling Club,,349414,582.75,512.78435294118,
Men Master 40+,1,82624,David,Richardson,River City Market Racing,,175088,335.4,286.32533333333,
Men Master 40+,2,83013,Ian,Hampton,Bike Barn Texas,,279443,339.44,290.37097777778,
Men Master 40+,3,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,344.02,294.41662222222,
Men Master 40+,4,44532,John,Ashe,Austinbikes/Revenant,,43660,332.03,298.46226666667,
Men Master 40+,5,44512,Richmond,Frasier,Joe's Pro Bikes,,58520,335.72,302.50791111111,
Men Master 40+,6,44745,Bryan,Reid,Dallas Bike Works,,172139,288.83,306.55355555556,
Men Master 40+,7,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,301.81,310.5992,
Men Master 40+,8,44680,Jason,Codianne,Sugar Cycles / Wholesome Sweeteners,,266799,310.87,314.64484444444,
Men Master 40+,9,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,312.53,318.69048888889,
Men Master 40+,10,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,321.77,322.73613333333,
Men Master 40+,11,41326,Bennie,Flores,4th Dimension Fitness,,52111,331.04,326.78177777778,
Men Master 40+,12,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,370.79,330.82742222222,
Men Master 40+,13,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,342.75,334.87306666667,
Men Master 40+,14,44488,Kevin,Barton,Joes Pro Bikes,,204437,328.84,338.91871111111,
Men Master 40+,15,92661,Rodney,Rios,Bike Barn Texas,,156999,350,342.96435555556,
Men Master 40+,16,44768,Stephen,Borski,Watt Posse,,55866,296.34,347.01,
Men Master 40+,17,58206,Bryant,Boatright,Team Soundpony,,345514,478.94139536235,351.05564444444,
Men Master 40+,18,48467,Wallace,Groda,Bike Barn (Texas),,14246,350,355.10128888889,
Men Master 40+,19,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,409.1,359.14693333333,
Men Master 40+,20,45535,Jon,Lewis,Texas Pro Health Racing,,185432,385.17,363.19257777778,
Men Master 40+,21,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,397.35,367.23822222222,
Men Master 40+,22,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,,254910,407.87,371.28386666667,
Men Master 40+,23,44535,Cole,Gober,Austinbikes/Revenant,,50573,368.86,375.32951111111,
Men Master 40+,24,48525,Dan,Kemp,Joe's Pro Bikes,,333218,422.02,379.37515555556,
Men Master 40+,25,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,337.58,383.4208,
Men Master 40+,26,92662,Mark,Tidwell,Joe's Pro Bikes,,57211,350,387.46644444444,
Men Master 40+,27,45753,Brian,Hoard,Austinbikes/Revenant,,275246,350,391.51208888889,
Men Master 40+,28,46639,Brad,Jay,Joe's Pro Bikes,,357494,474.30765636263,395.55773333333,
Men Master 40+,29,24110,Marc,Parlette,FIAT of McKinney / Bicycles Plus Racing,,295211,351.85435410741,399.60337777778,
Men Master 40+,30,46829,Goran,Petrovski,Bicycles Plus Racing,,345668,398.18927469136,403.64902222222,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,353.04,294.96416666667,
Men Master 50+,2,45497,Doug,Allen,ROL Wheels,,209463,332.83,307.95114583333,
Men Master 50+,3,45548,Michael,Ereli,A Bloc,,10893,321.46,320.938125,
Men Master 50+,4,44553,James,Slauson,Bicycle Heaven / PVA,,142783,355.18,333.92510416667,
Men Master 50+,5,44493,Al,Kline,A Bloc,,306037,405.31,346.91208333333,
Men Master 50+,6,44492,Robert,Mccallum,Northwest Cycling Club,,138628,379.23,359.8990625,
Men Master 50+,7,44525,Rick,Beckman,A Bloc,,269137,325.97,372.88604166667,
Men Master 50+,8,44423,Scott,Giancola,McKinney Velo Club,,358641,392.41,385.87302083333,
Men Master 50+,9,45549,Charles,Bippert,ROL Wheels,,286614,419.97,398.86,
Men Master 50+,10,92660,Kevin,Burandt,Woodlands Cycling Club Race Team,,178577,450,411.84697916667,
Men Master 50+,11,45547,Geoffrey,Maguire,VooDoo Racing,,287337,391.3,424.83395833333,
Men Master 50+,12,19295,Jason,Newman,Team Cycle Progression,,267114,431.48,437.8209375,
Men Master 50+,13,8799,Philip,Johnson,Bicycle Heaven / PVA,,227858,435.72,450.80791666667,
Men Master 50+,14,91855,David,Felsing,Bicycle Heaven / PVA,,220873,422.725,463.79489583333,
Men Master 50+,15,70127,Jonathan,Snow,A Bloc,,59044,431.68,476.781875,
Men Master 50+,16,61173,C,Jerry vargas,Northwest Cycling Club,,55641,510.75421339325,489.76885416667,
Men Master 60+,1,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,,,
Men Master 60+,2,22282,Thomas,Bain,Geri Atrix,,45045,,,
Men Master 60+,3,48515,Michael,Haney,Violet Crown,,45425,,,
Men Master 60+,4,44406,Rickey,Wilson,Geri Atrix,,73873,,,
Men Pro/Cat 1/2  ,1,65815,Nicolai,Brochner,,,405794,172.46,192.82533333333,
Men Pro/Cat 1/2  ,2,45508,Colin,Strickland,ELBOWZ Racing,,338708,203.49,196.992,
Men Pro/Cat 1/2  ,3,24437,Jacob,White,ELBOWZ Racing,,272180,257.58,201.15866666667,
Men Pro/Cat 1/2  ,4,38969,Mat,Stephens,Boneshaker Project,,178970,222.27,205.32533333333,
Men Pro/Cat 1/2  ,5,24327,Noah,Williams,Volharden,,185731,254.8,209.492,
Men Pro/Cat 1/2  ,6,44756,Ricky,Randall,DNA Racing,,272809,300.53,213.65866666667,
Men Pro/Cat 1/2  ,7,44739,Joseph,Garcia,Volharden,,262008,252.72,217.82533333333,
Men Pro/Cat 1/2  ,8,44607,Carson,Lange,VooDoo U23,,349134,248.26,221.992,
Men Pro/Cat 1/2  ,9,25058,Brant,Speed,Driveway Series Racing,,240584,204.78,226.15866666667,
Men Pro/Cat 1/2  ,10,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,271.88,230.32533333333,
Men Pro/Cat 1/2  ,11,6768,Adam,Koble,ELBOWZ Racing,,269412,216.99,234.492,
Men Pro/Cat 1/2  ,12,24272,David,Wenger,Super Squadra,,89282,235.6,238.65866666667,
Men Pro/Cat 1/2  ,13,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,259.29,242.82533333333,
Men Pro/Cat 1/2  ,14,45763,Nick,Torraca,Boneshaker Project,,338924,221.43,246.992,
Men Pro/Cat 1/2  ,15,78791,Michael ,Sheehan,Boneshaker Project,,323876,231.62,251.15866666667,
Men Pro/Cat 1/2  ,16,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,233.39,255.32533333333,
Men Pro/Cat 1/2  ,17,38950,Heath,Blackgrove,Boneshaker Project,,366920,180.33,259.492,
Men Pro/Cat 1/2  ,18,20299,Stefan,Rothe,ELBOWZ Racing,,205741,215.76,263.65866666667,
Men Pro/Cat 1/2  ,19,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,279.78,267.82533333333,
Men Pro/Cat 1/2  ,20,69592,Justin,Stanley,ELBOWZ Racing,,386614,267.4,271.992,
Men Pro/Cat 1/2  ,21,32592,Gabriel,Baca,ELBOWZ Racing,,331782,236.66,276.15866666667,
Men Pro/Cat 1/2  ,22,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,292.21,280.32533333333,
Men Pro/Cat 1/2  ,23,24406,Carlo,Villarreal,Volharden,,303566,280.84,284.492,
Men Pro/Cat 1/2  ,24,46809,Corey,Ray,Palmer Cycling,,157827,239.21,288.65866666667,
WoMen  ,1,44346,Kathryn,Hunter,ATC Racing,,337604,356.28,338.21216666667,
WoMen  ,2,44345,Sheri,Rothe,Team Cycle Progression,,221312,363.94,364.14773333333,
WoMen  ,3,88578,Emily,Vandyken,Velo Gold Racing,,408322,510.49,390.0833,
WoMen  ,4,61176,Meredith,Bunkers,Shama Cycles,,316768,426.56,416.01886666667,
WoMen  ,5,44343,Jennifer,Mix,787 Racing,,289080,403.19,441.95443333333,
WoMen  ,6,45788,Katie,Kantzes,ATC Racing,,368365,482.36,467.89,
WoMen  ,7,70040,Anne,Flanagan,ATC Racing,,386060,485.09,493.82556666667,
WoMen  ,8,44777,Melissa,Ruthven,ATC Racing,,164268,466.03,519.76113333333,
WoMen  ,9,44793,Joy,Brott,Tri-City Bicycles,,217109,469.75,545.6967,
WoMen  ,10,75615,Tracy,Jones,Bayou City Racing,,289166,497.06,571.63226666667,
Women Cat 4  ,1,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,,,
Women Cat 4  ,2,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,,,
Women Cat 4  ,3,88573,Crystal,Horn,Ham Cycles,,408041,,,
Women Cat3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women Cat3/4 Master 40+,2,90703,Linda,Miller,Team ALS,,353802,,,
Women Cat3/4 Master 40+,3,45474,Carmen,Hampton,Bike Barn Texas,,336254,,,
Women Cat3/4 Master 40+,4,44797,Inna,Wirawan,Northwest Cycling Club,,352710,,,
Women Junior 10-14,1,44806,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Junior 10-14,2,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior 10-14,3,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior 10-14,4,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
