Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,11298,Phillip,Kearns,University of Idaho,,416480,344.82,260.42866666667,
Men A,2,9227,Kyle,Rohan,Montana State University,,288263,314.34,278.30138888889,
Men A,3,24525,David,Obrien,Western Washington University,,251353,393.02,296.17411111111,
Men A,4,133131,Mason,Harrelson,Montana State University,,466940,260,314.04683333333,
Men A,5,108782,Kevin,Wallin,Whitman College,,397103,260,331.91955555556,
Men A,6,87030,Josiah,Poler,Eastern Washington University,,412456,411.67,349.79227777778,
Men A,7,21919,Peter,Buco,Portland State University,,305283,306.34,367.665,
Men A,8,146743,Sean,Henry,University of British Columbia,,Canada,260,385.53772222222,
Men A,9,53187,Patrick,Sumrell,Montana State University,,320862,390.51,403.41044444444,
Men A,10,107788,Timothy,Welsh,University of Washington,,458812,492.39,421.28316666667,
Men A,11,116404,Ryan,Burks,Eastern Washington University,,399965,446.39,439.15588888889,
Men A,12,20743,Zander,Guzy-sprague,Whitman College,,310504,392.74,457.02861111111,
Men B,1,130153,James,Labayen,Western Washington University,,423956,482.07466666667,359.69248232323,
Men B,2,146750,Kentaro,Ono,University Of Oregon,,496567,400,362.79306060606,
Men B,3,112661,Jared,Bass,Portland State University,,423953,462.16287878788,365.89363888889,
Men B,4,146751,Duncan,Ellinwood,Oregon State University,,213994,400,368.99421717172,
Men B,5,33026,Andrew,Pryhuber,University of Washington,,309008,407.34,372.09479545455,
Men B,6,101013,Scott,Miller,University of Washington,,416923,547.28,375.19537373737,
Men B,7,135116,Theo,Floor,Western Washington University,,467792,400,378.2959520202,
Men B,8,93463,Abbrey,Monreal,Washington State University,,424973,400,381.39653030303,
Men B,9,79870,Jacob,Wahry,Montana State University,,395836,400,384.49710858586,
Men B,10,97249,Cameron,Best,The University of Montana,,424307,400,387.59768686869,
Men B,11,116515,Austin,Ellerbruch,Oregon State University,,461091,462.03745292036,390.69826515152,
Men B,12,107807,Seth,Sivinski,University of Washington,,282117,523.12,393.79884343434,
Men B,13,116401,Kurtis,Godfrey,Eastern Washington University,,428586,381.03980837153,396.89942171717,
Men B,14,116419,Austin,Gilbert,The University of Montana,,454449,400,400,
Men B,15,124099,Tucker,Costain,The University of Montana,,467404,486.11431696429,403.10057828283,
Men B,16,87042,Eric,Kennedy,Seattle University,,369560,400,406.20115656566,
Men B,17,120920,Scott,Allen,Eastern Washington University,,471780,397.43,409.30173484848,
Men B,18,97243,James,Bishop,University of Washington,,422964,532.68,412.40231313131,
Men B,19,49893,Jason,Leblanc,University of British Columbia,,Canada,400,415.50289141414,
Men B,20,97239,Alexander,Ihle,Whitman College,,416138,413.30942005495,418.60346969697,
Men B,21,93372,Charles,Forwood,University Of Oregon,,397137,400,421.7040479798,
Men B,22,128977,Neil,Dezarn,Western Washington University,,467693,511.28596019466,424.80462626263,
Men B,23,75389,Alex,Mcmahon,University of British Columbia,,Canada,400,427.90520454545,
Men B,24,112238,Ben,Tankus,Oregon State University,,397430,416.52,431.00578282828,
Men B,25,112618,Kellen,Rear,Portland State University,,419169,462.2187739899,434.10636111111,
Men B,26,97249,Cameron,Best,The University of Montana,,424307,400,437.20693939394,
Men C,1,110409,Nicholas,Murphy,Western Washington University,,497579,500,425,
Men C,2,146759,Riley,Gibson,,,Graf,500,428.75,
Men C,3,123368,Tanner,Visnick,Montana State University,,455153,299.90711734891,432.5,
Men C,4,146778,Edward,Larkin,Whitman College,,494104,500,436.25,
Men C,5,146758,Caden,Stockwell,Washington State University,,New,500,440,
Men C,6,146753,Matthew,Toupal,Portland State University,,273562,500,443.75,
Men C,7,146760,Ian,Childress,University of Idaho,,502090,500,447.5,
Men C,8,146786,Canten,Fife,Oregon State University,,425330,500,451.25,
Men C,9,138873,Kevon,Bjornson,Boise State University,,497152,500,455,
Men C,10,146775,Noah,Edelson,Whitman College,,461090,500,458.75,
Men C,11,102559,Hans,Leonardo,Seattle University,,392089,542.68,462.5,
Men C,12,116415,Scott,Sturges,University of Idaho,,455091,540.97950530995,466.25,
Men C,13,146771,Chris,Sandmel,University of Washington,,174958,500,470,
Men C,14,146767,Jeremy,Link,Seattle University,,498900,500,473.75,
Men C,15,50314,Robert,Isaacson,Oregon State University,,375438,500,477.5,
Men C,16,125545,Joseph,Flannery,Portland State University,,411157,523.51111111111,481.25,
Men C,17,146762,Joshua,Rubenstein,Whitman College,,468002,500,485,
Men C,18,136775,Nicholas,Rotter,Washington State University,,487589,500,488.75,
Men C,19,116416,Tony,Bremer,University of Idaho,,455246,564.44,492.5,
Men C,20,146772,Ozzy,Tejeda,University of Washington,,498067,500,496.25,
Men C,21,136772,Russ,Davis,Central Washington University,,473782,500,500,
Men C,22,130162,Alexander,Ghavami,University of Washington,,499753,611.68429064737,503.75,
Men C,23,146787,Michael,Alvarez,Central Washington University,,500100,500,507.5,
Men C,24,146766,Jonathan,Lee,Western Washington University,,499531,500,511.25,
Men C,25,146770,Vincent,Mai,Seattle University,,498996,500,515,
Men C,26,146768,Kyle,Wright,Central Washington University,,465996,500,518.75,
Men C,27,146773,Lucas,Napolitano,Whitman College,,455740,500,522.5,
Men C,28,146788,Kyle,Olson,Montana State University,,455116,500,526.25,
Men C,29,133154,Alex,Honeyman,Whitman College,,496820,500,530,
Men C,30,146777,Dane,French,Montana State University,,417433,500,533.75,
Men C,31,136779,Brady,Schmitt,Western Washington University,,499951,500,537.5,
Men C,32,136016,Andy,Vavrousek,Washington State University,,501847,500,541.25,
Men C,33,66513,Brandon,Schumacher,Central Washington University,,311183,500,545,
Men C,34,138417,Jonathan,Popescu,Washington State University,,One-Day,500,548.75,
Men C,35,146789,Keegan,Malany,The University of Montana,,498149,500,552.5,
Men C,36,97255,Adam,Dawson,Whitman College,,395230,493.75339866099,556.25,
Men C,37,116417,Zach,Rahmes,Whitman College,,467311,573.86143963298,560,
Men C,38,146789,Keegan,Malany,The University of Montana,,498149,500,563.75,
Men C,39,146790,Timothy,Buck,Western Washington University,,495715,500,567.5,
Men C,40,41616,Ethan,Pearl,Montana State University,,356098,486.3902263541,571.25,
Women A,1,79026,Dessie,Weigel,Whitman College,,390026,430.76,425,
Women A,2,135139,Heidi,Franz,Seattle University,,496869,500,437.5,
Women A,3,146779,Erika,Ackerlund,The University of Montana,,499725,500,450,
Women A,4,138710,Margot,Clyne,University of British Columbia,,Canada,500,462.5,
Women A,5,60739,Mackenzie,Stanley,Whitman College,,298013,550.08424375,475,
Women A,6,102258,Sophie,Andrews,University Of Oregon,,424669,490.59,487.5,
Women A,7,108790,Rebecca,Mellema,Whitman College,,397455,499.03,500,
Women A,8,72752,Julia,Reese,University of Idaho,,396901,530.62,512.5,
Women A,9,119940,Gilia,Patterson,The University of Montana,,467774,500,525,
Women A,10,99587,Brigit,Noon,Montana State University,,434382,500,537.5,
Women A,11,36028,Kara,Doescher,The University of Montana,,389350,500,550,
Women A,12,101347,Larissa,Gribat,Washington State University,,439001,500,562.5,
Women A,13,79398,Veronica,Parkin,Western Washington University,,291780,500,575,
Women B,1,129171,Jesse,Hild,University of Washington,,496425,563.46504807692,471.31509695513,
Women B,2,96184,Claire,Anderson,University of British Columbia,,Canada,550,482.55579739011,
Women B,3,146780,Danielle,Audino,Whitman College,,494107,550,493.79649782509,
Women B,4,146746,Kelly,Besmer,Seattle University,,497851,550,505.03719826007,
Women B,5,116410,Haley,Momany,Whitman College,,460186,669.71584322979,516.27789869506,
Women B,6,133144,Kristin,Nesbit,Whitman College,,393010,550,527.51859913004,
Women B,7,146745,Kory,Bisset,Western Washington University,,423948,550,538.75929956502,
Women B,8,146744,Riley,Marshall,Western Washington University,,460759,550,550,
Women B,9,146781,Anne,Bania,University of Washington,,382744,550,561.24070043498,
Women B,10,146748,Victoria,Jansen,Oregon State University,,498873,550,572.48140086996,
Women B,11,146747,Kali,Woodard,Oregon State University,,499438,550,583.72210130494,
Women B,12,146749,Meghan,Sexton,Oregon State University,,498897,550,594.96280173993,
Women B,13,97259,Rose,Baunach,Whitman College,,393049,550,606.20350217491,
Women B,14,146782,Sage,Jackson,Montana State University,,498666,550,617.44420260989,
Women C,1,146783,Sydney,Leonard,Montana State University,,496775,650,585,
Women C,2,146784,Amy,Ellsworth,Western Washington University,,497190,650,606.66666666667,
Women C,3,146785,Alexandra,Stanley,Whitman College,,One-Day,650,628.33333333333,
Women C,4,146756,Kim,Schroeder,Oregon State University,,498493,650,650,
Women C,5,134966,Rachel,Thody,Western Washington University,,494376,650,671.66666666667,
Women C,6,86327,Tori,Belfils,Eastern Washington University,,499490,650,693.33333333333,
Women C,7,112416,Gillian,Bergmann,Oregon State University,,499422,650,715,
