Race Name,Race Date,Category Name,Place,Total Racers,Points
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,10,23,534.78984370016,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,3,12,502.43062200957,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,9,25,507.4310994152,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,9,40,474.42936967716,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,24,33,541.45173413826,
Wildcat Gran Prix,2013-04-7,Men Cat/4/5,9,14,479.39916666667,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,6,23,442.32492081569,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,2,23,416.84045,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,18,45,482.89659090909,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,52,69,453.6538664243,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,52,65,456.08222273599,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,DNF,31,547.60895833333,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,4,22,411.92541661826,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,8,22,436.24063877594,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,1,14,376.95516666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,15,38,415.31894012239,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,19,37,444.7,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,6,33,367.22909375,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,11,33,400.3429531386,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,51,57,558.08283333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,22,67,368.45881481481,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,9,72,379.72850909226,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,21,30,437.08085714286,
Eucha Classic Road Race,2015-04-12,Men Cat 3,14,21,404.8787,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,37,63,455.13049275362,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,37,63,455.13049275362,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,41,49,427.93441189534,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,2,49,360.00274374694,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,2,49,360.00274374694,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,19,46,377.56042733737,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,13,35,364.30451481045,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,11,60,394.39079365079,
Eucha Classic Road Race,2016-04-10, Men Cat 3,11,28,370.17302443349,
Matrix Challenge,2016-04-16,Men Cat 2/3,54,70,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,9,55,337.28528,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,19,40,379.14302083333,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,DNF,48,440.867275,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,24,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,67,85,430.906,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,67,85,430.906,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,77,85,435.10049603175,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,9,32,362.43541666667,
