Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 4  ,13,18,451.45088888889,
Snelling Road Race,2014-02-22,Men Cat 4  ,25,90,415.01242222222,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,43,56,485.86022929685,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,17,21,477.3304,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,15,40,404.31544049429,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,15,27,430.8459221688,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,15,27,454.34949803241,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,2,15,382.01998688986,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,12,39,403.20926315789,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,26,46,402.03874603175,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,12,50,410.98191666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,4,46,379.82711666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,9,37,387.28572727273,
Suisin Harbor Criterium,2014-08-10,Men 4/5,6,45,385.72094117647,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,8,25,409.52551515152,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,23,33,404.7980625,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,10,40,383.56694166667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,21,46,382.60510869565,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,6,32,372.96685416667,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,19,41,440.91947619048,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,18,70,418.04888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,13,67,388.06359677419,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,36,76,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,30,48,487.33170138889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,31,71,401.54546568627,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,16,32,465.67291666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,20,35,428.90353125,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,9,17,431.125,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,41,81,491.08645238095,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,6,17,396.90672767857,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,17,33,485.73820512821,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,17,36,437.47070588235,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,27,43,447.25815789474,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,53,74,520.07311428571,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,12-16 Junior,10,15,654.63144458816,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,56,57,568.29619285373,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,16,38,475.31449468908,
