Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,11,26,482.69230769231,
Seminole Cycling Classic,2012-02-12,Men C  ,9,25,475,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,8,43,450,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,15,27,505.76923076923,
The Boro Battle - Crit,2012-02-26,Men C  ,5,19,458.33333333333,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,12,25,394.47419267575,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,5,13,380,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,DNF,25,493.4221,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,15,63,407.82217204301,
Six Gap Criterium,2012-09-29,Men 4  ,7,23,384.59522727273,
Greenville Spring Series,2013-02-9,Men Cat 3,46,57,384.73415156697,
Greenville Spring Series,2013-02-10,Men Cat 3,36,56,351.85305767229,
Greenville Spring Series,2013-02-16,Men Cat 3,21,37,350.98097886653,
Greenville Spring Series,2013-02-17,Men Cat 3,39,44,373.85379418663,
Greenville Spring Series,2013-02-23,Men Cat 3,42,45,390.99346020253,
Greenville Spring Series,2013-02-24,Men Cat 3,39,46,373.45626085061,
Greenville Spring Series,2013-03-2,Men Cat 3,39,41,404.17782881045,
Greenville Spring Series,2013-03-3,Men Cat 3,39,41,407.14820225272,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,18,56,324.55190625166,
Greenville Spring Series,2014-02-9,Men Cat 3  ,36,53,381.47203316669,
Greenville Spring Series,2014-02-16,Men Cat 3  ,43,49,419.05472764915,
Greenville Spring Series,2014-02-22,Men Cat 3  ,25,59,364.17093049154,
Greenville Spring Series,2014-02-23,Men Cat 3  ,17,36,365.51928365904,
Greenville Spring Series,2014-03-1,Men Cat 3  ,22,77,345.68252648998,
Greenville Spring Series,2014-03-2,Men Cat 3  ,21,57,365.84748129956,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,22,43,376.40001784036,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,33,40,363.5914,
Gaffney Criterium,2014-05-3,Men CAT 3  ,22,27,390.97338461538,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,9,15,371.1335,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,8,23,301.30383333333,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,DNF,27,429.17462121212,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,7,27,337.44125,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,8,51,313.58944,
