Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,51,52,683.07692307692,
Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,6,11,600,
Bard Campus Criterium,2014-03-22,Men Collegiate Intro,5,10,584.35384615385,
XPot 4.0,2014-03-29,Men Collegiate D2,19,32,614.10342408004,
XPot 4.0,2014-03-29,Men Collegiate D2,30,38,678.48868779675,
XPot 4.0,2014-03-30,Men Collegiate D2,14,27,600,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,8,21,559.21634335522,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,35,35,,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,42,56,649.20823214286,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,37,58,633.13076126963,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,24,30,681.70336123217,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,23,45,573.80808944587,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,35,85,495.16247702703,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,16,64,449.83309509515,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,25,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,39,69,516.37044354839,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,35,73,514.72418578115,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,13,63,429.5025255452,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,26,67,511.51375106596,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,70,74,630.79809210195,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,26,59,511.23788158678,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,29,55,523.54244444444,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,23,44,540.02203673246,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,34,75,467.98022678091,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,DNF,52,642.82415449953,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,43,55,557.93516025641,
