Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,189903,Jake,Dixon,Newtype Cycling,,337842,356.37341866156,331.5979342842,
Cat 3/4,2,236520,Logan,Hornbuckle,NewType Cycling,,634772,407.34775064368,339.07960399047,
Cat 3/4,3,190442,Jeremy,Peavey,NewType Cycling,,591403,421.71912839636,346.56127369674,
Cat 3/4,4,232739,Keith,Davis,,,612321,364.3474739033,354.042943403,
Cat 3/4,5,252045,George,Carbaugh,Towing & Recovery Services,,654822,398.65042586785,361.52461310927,
Cat 3/4,6,251409,Michael,Roseberry,NICH +SpeedClub,,755779,376.4879525218,369.00628281554,
Cat 3/4,7,104538,Ian,Witsaman,GVC/Cycles De Oro,,460380,358.47400848578,376.4879525218,
Cat 3/4,8,236079,Zachary,Atala,Wake Forest University,,632911,364.33371149983,383.96962222807,
Cat 3/4,9,191648,Harrison,Morosco,Velocious Sport,,591243,485.66245113875,391.45129193434,
Cat 3/4,10,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,350,398.9329616406,
Cat 3/4,11,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,403.38696343692,406.41463134687,
Cat 3/4,12,118147,Tanya,Harris,Team Spokescycle,,469155,500.41382019264,413.89630105314,
Cat 3/4,13,47168,Lee,Reavis,Carolina Masters,,66729,333.79422658969,421.3779707594,
Cat 4/5,1,236520,Logan,Hornbuckle,NewType Cycling,,634772,407.34775064368,362.40228239468,
Cat 4/5,2,252045,George,Carbaugh,Towing & Recovery Services,,654822,398.65042586785,373.69046655382,
Cat 4/5,3,190442,Jeremy,Peavey,NewType Cycling,,591403,421.71912839636,384.97865071296,
Cat 4/5,4,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,450,396.2668348721,
Cat 4/5,5,297377,Alexander,Denton,Appalachian State University,,753565,519.2,407.55501903124,
Cat 4/5,6,251409,Michael,Roseberry,NICH +SpeedClub,,755779,376.4879525218,418.84320319038,
Cat 4/5,7,299732,Sam,Binder,,,758471,450,430.13138734952,
Cat 4/5,8,297324,David,Mcwhorter,NewType Cycling,,750526,477.99187965389,441.41957150866,
Cat 4/5,9,271649,Alec,Bonner,Newtype Cycling,,758688,546.13867784345,452.70775566781,
Cat 4/5,10,236375,Paul,Seiler,Velocious Sport,,632332,486.26690007859,463.99593982695,
Cat 4/5,11,248136,Chris,Lewis,Getting It In Cycling,,643551,442.69232981608,475.28412398609,
Cat 4/5,12,248583,Connor,Donigian,Wake Forest University,,632219,551.0614035326,486.57230814523,
Cat 4/5,13,251403,Samuel,Barrick,,,658253,485.73527947179,497.86049230437,
Cat 4/5,14,77299,Charles,Denton,,,92499,450,509.14867646351,
Cat 4/5,15,246066,Thomas,Johann,,,614228,504.71448618992,520.43686062265,
Cat 4/5,16,118147,Tanya,Harris,Velocious Sport,,469155,500.41382019264,531.72504478179,
Cat 4/5,17,251944,Kristy,Bochniak,RLV Cycling,,644484,676.54360209847,543.01322894093,
Cat 4/5,18,246059,Jamaal,Torrance,GII Race Team South,,647360,436.40456033037,554.30141310008,
Juniors 9-14,1,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Juniors 9-14,2,299731,Evangeline,Clancy,E 3 endurance,,,,,
Juniors 9-14,3,246057,Wiley,Foster,,,643499,,,
Juniors 9-14,4,254696,Collins,Lail,Velocious Sport,,647991,,,
Pro/Cat 1/2/3,1,124839,William,Hardin,Project Echelon Racing,,484523,,,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,,,
Pro/Cat 1/2/3,3,189899,Andrew,Robinson,HopFly Racing,,585540,,,
Pro/Cat 1/2/3,4,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,,,
Pro/Cat 1/2/3,5,189903,Jake,Dixon,Newtype Cycling,,337842,,,
Women Cat 4/5,1,251944,Kristy,Bochniak,RLV Cycling,,644484,,,
