Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,10,75,310.27027027027,
Palmer Library Road Race,2008-04-27,Masters 35+                ,44,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,38,84,289.82142857143,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,35,97,255.859375,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,35,55,311.66666666667,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,76,94,219.78723404255,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,21,53,355.04807692308,
New Britain Criterium,2008-07-13,Masters 35+                    ,22,56,311.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,38,63,332.61156309069,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,15,27,322.97060477068,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,31,46,288.25289399125,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,25,75,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,39,90,251.73107777778,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,44,71,316.09356190476,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,28,61,290.4032962963,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,63,74,223.48544144144,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,46,54,328.10304421865,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,21,36,328.78654387019,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,21,70,298.15903030303,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,47,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,35,61,307.94481614444,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,42,62,359.42707246377,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,20,44,289.88319703797,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,49,68,347.65552419355,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,79,93,280.55545454545,
