Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,7,67,394.77272727273,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),35,87,323.56736289846,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,18,63,331.38429,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,14,74,367.6545074878,
Witches Cup,2010-08-11,Men 4/5                                           ,22,70,428.16393245551,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,17,54,402.15326923077,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,25,79,411.18466880342,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,59,150,370.8216188033,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,21,55,322.38992907914,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,55,61,436.66436704697,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,13,39,308.67374242424,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,6,97,314.41692510199,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,51,96,355.02965350877,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,37,63,408.82575246892,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,4,68,308.81722167189,
Tour of the Battenkill,2012-04-14,Masters 40,30,121,280.13083333333,
Quabbin RR,2012-04-28,Masters 40 +,41,86,292.723530881,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,40,51,406.74677083333,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),20,54,303.1262345679,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),21,28,316.72835714286,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,22,79,288.8364307513,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,25,40,349.03789473684,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),15,64,291.77715384615,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),23,32,339.7884375,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),35,78,355.92823984633,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),8,53,284.12136363636,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,15,59,311.7900506901,
Tokeneke Classic Road Race,2014-08-10,50+,10,51,297.74231884058,
Jamestown Classic,2014-10-13,Men Masters 45+,15,40,343.74215187318,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,5,38,292.58236842105,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,20,33,421.04007988808,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,28,41,381.07863178307,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),11,57,290.76572254125,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,11,57,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),4,50,296.16124687983,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,28,54,380.89659090909,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,3,38,299.41251851852,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,35,46,455.95106349206,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,28,54,405.42531666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),3,41,316.05670138775,
Tour of the Hilltowns,2016-07-23,Men Master  50+,5,69,310.30261140547,
Witches Cup,2016-08-10,Men Cat 3/4,7,55,353.51746296296,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,15,40,369.13051253854,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),49,71,458.17666129032,
Monson Road Race,2017-04-23,MASTER 50+,3,57,317.23666666667,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,18,49,434.21854794974,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,36,52,431.88979166667,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),2,33,326.26308333333,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,30,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,22,33,447.99482142857,
Gran Prix of Beverly,2017-07-26,Men Master  40+,22,49,397.50107575758,
Witches Cup,2017-08-9,Men Cat 3/4,26,74,472.68073717949,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),2,43,332.6738284663,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,1,24,312.545,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,8,48,355.3016041768,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,2,15,328.08373333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,5,32,320.9336729269,
Firecracker Circuit Race,2018-07-4,Men Open,10,31,411.43901784607,
Tokeneke Classic,2018-08-12,Men Masters 50+,11,35,370.1374375,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,6,26,391.23856060606,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,19,54,398.46572063748,
Purgatory Road Race,2019-06-9,Men Master  50+,26,31,472.01398853612,
The Greenfield Criterium,2019-07-14,Men Master  40+,14,40,435.02677350427,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,6,33,380.79333333333,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,18,38,474.86333333333,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,35,51,455.89897998423,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,33,54,359.22206951215,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,17,34,444.35910680159,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,15,31,445.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,11,30,427.5,
Killington Stage Race - GC,2022-05-30,Men Master  50+,12,34,432,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,15,23,452.98071554239,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 1/2/3 A,8,12,288.68757397524,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,29,37,455.56869812387,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,DNF,30,422.680063973,
Devens GP,2023-07-29,Men's 50+/60+,19,43,381.83525827979,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,29,30,421.76105224368,
