Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenfield Criterium,2016-06-19,Women Cat 3/4,16,27,584.47062309887,
Concord Criterium,2016-08-6,Women Cat 4,10,21,568.89699412232,
Witches Cup,2016-08-10,Women Cat 4,2,17,455.8723567939,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,23,36,607.523375,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,100,113,522.09060989151,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,33,44,,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,10,22,590.66708333333,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,10,16,632.02452380952,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,1,22,479.55016666667,
6th Annual CCNS Kermis,2017-05-19,Women 4/5,3,12,522.2211,
Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,12,13,680.08808641975,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,8,21,575.32744456252,
Tour of Somerville,2017-05-29,WoMen Cat4/5,3,18,495.77774457612,
Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,5,13,528.46211111111,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,DNF,16,,
Witches Cup,2017-08-9,Women Cat 4/5,1,17,478.96366666667,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,DNF,12,569.784,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 3,3,5,,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,14,16,569.36042857143,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,18,20,595.7202962963,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,11,12,666.19316666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,16,34,595.3153,
Exeter Classic,2018-06-26,Women Pro/1/2/3,32,33,588.5325,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,DNF,34,598.08773333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,DNF,33,606.14223958333,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,9,15,578.64405555556,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,DNF,16,640.95607142857,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,18,19,606.66074074074,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,6,12,486.73,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,10,18,490.78,
Wells Ave,2019-04-28,Race A,DNP,21,,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,19,21,572.60666330023,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,22,23,617.78140377082,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,22,22,590.41257575758,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,DNP,21,,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,6,12,505.708,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,7,14,516.67973809524,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,17,20,582.361,
Wells Ave,2019-06-30,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,23,39,482.92487037037,
Exeter Classic,2019-07-9,Women Pro/1/2/3,24,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,DNF,40,576.4762962963,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,DNF,27,598.485625,
The Gateway Cup,2019-08-30,Women  3/4/5,29,46,578.61960144928,
The Gateway Cup,2019-08-31,Women  3/4/5,31,57,558.06236904762,
The Gateway Cup,2019-09-1,Women  3/4/5,28,49,558.470875,
The Gateway Cup,2019-09-2,Women  3/4/5,9,49,452.29277777778,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,19,29,544.62035050313,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,18,19,556.274,
Sunshine Criterium,2021-07-24,Women Cat 1/2/3,2,7,373.33333333333,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,13,15,452.79874837822,
The Myles Standish State Forest Road Race,2022-05-8,Women Pro/1/2/3,2,4,,
