Race Name,Race Date,Category Name,Place,Total Racers,Points
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,12,14,705.71428571429,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,14,21,627,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat C,DNF,12,708,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat C,4,5,,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,6,15,575.21662104184,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT C,3,6,587.82665492809,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,8,11,676.57186666667,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,6,15,586.61436328327,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT C,3,5,,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT C,4,6,659.50136334452,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,6,10,606.36,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,5,12,578.20544444444,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate B,4,5,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate B,3,7,568.55942083333,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT B,1,3,,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,2,5,,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,8,9,650.0314625,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,8,10,645.87198154044,
Nevada Cycling Crit,2016-04-9,Women Collegiate B,5,6,608.31544334385,
Nevada Cycling Road Race,2016-04-10,Women Collegiate B,4,5,,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,6,8,589.09650638889,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,6,8,566.82910731481,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,4,6,560.88329074074,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 4,8,8,643.45025,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,DNF,25,759.81304444444,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 4,DNF,10,669.075,
Cantua Creek Road Race,2017-02-19,Women Cat 4/5,DNF,15,769.61733333333,
Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,9,9,655.01507479993,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 5,11,13,661.82693525641,
