Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,60,67,630.46584444444,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,16,37,484.31274306401,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,41,48,585.36287163263,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,36,47,496.39179347826,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,33,46,536.34719845481,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,39,41,572.56255060279,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,34,47,537.01128087291,
Purgatory Road Race,2019-06-9,Men Cat 5,17,36,507.57988888889,
Longsjo Classic,2019-07-7,Men Cat 4/5,31,53,500.75274744159,
The Greenfield Criterium,2019-07-14,Men Cat 5,16,29,510.64959206168,
Concord Criterium,2019-08-3,Men Cat 4/5,27,62,483.50922063112,
The Frozen Four #1,2021-03-7,B Race,19,34,402.65415082416,
Frozen Four #2,2021-03-14,B Race,47,63,450.4,
Frozen Four #3,2021-03-21,B Race,28,69,409.05054166667,
Frozen Four #4,2021-03-28,B Race,28,38,432.92210526316,
Wells Ave,2021-05-16,Race B,11,11,518.20673703045,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,24,28,523.774286192,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,55,56,512.67857142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,53,56,504.24107142857,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,51,55,507.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,26,43,459.64285714286,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,40,56,507.85714285714,
Devens Grand Prix,2022-07-2,Men Cat 3/4,34,42,439.90488310445,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,66,110,462.27272727273,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,46,50,280,
