Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Cat 5  ,24,54,477.77661195849,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,6,14,483.48836559207,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,1,13,420.48438126273,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,4,14,455.46863209817,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,6,14,486.03597258816,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 5  ,4,15,429.6663109372,
Golden State Race Series,2014-05-3,Men Cat 5  ,3,21,407.85964248428,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,4,16,442.02046991282,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,2,28,440.57537116858,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),2,9,391.95684690293,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,40,52,459.81161666667,
Leesville Ladoga,2014-07-5,Men Cat 4  ,11,16,494.46564285714,
Esparto Time Trial,2014-08-24,Men 4,2,4,,
Early Bird Road Race,2015-01-17,Men Cat 4,7,10,454.8506,
Cal Aggie Criterium,2015-01-31,Men Cat 4,2,66,345.284,
Folsom Winter Criterium,2015-02-14,Men Cat 4,22,56,457.11833333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,3,48,387.65439613637,
Snelling Road Race,2015-02-21,Men Cat 4,9,71,390.1815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,36,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,35,74,414.1911875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,9,64,352.1119372883,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,DNF,60,477.5295,
Land Park Criterium,2015-03-14,Men Cat 4,41,50,511.94895652174,
 Bariani Road Race,2015-03-15,Men Cat 4,39,74,522.88940277778,
Copperopolis Road Race,2015-04-4,Men Cat 4,13,32,460.70156666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,24,31,433.38242857143,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,7,32,401.57416666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,18,36,478.88309375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,DNF,53,566.227725,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,28,59,467.41751724138,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,6,44,404.90505882353,
 Lodoga Road Race,2015-07-5,Men Cat 4,19,26,515.18725,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,5,43,411.61044444444,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,6,41,389.40265740741,
Winters Road Race,2015-08-29,Men Cat 4,18,49,463.91704761905,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,15,65,404.62106662719,
Esparto Time Trial,2015-09-27,Men Cat 4,1,5,,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,18,24,533.88248148148,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,29,42,535.56668421053,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,DNF,56,574.26371527778,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,4,17,417.59699608493,
Folsom Winter Criterium,2017-02-4,Men Cat 4,10,30,481.42612311754,
Land Park Criterium,2017-03-11,Men Cat 4,44,54,570.68512564291,
 Bariani Road Race,2017-03-12,Men Cat 4,28,41,566.49882352941,
Wards Ferry Road Race,2017-03-18,Men Cat 4,DNF,10,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,11,23,475.56712121212,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,21,33,539.98439145365,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,19,44,471.33541611708,
Golden State Race Series,2017-05-6,Men Cat 4/5,20,42,489.565,
Golden State Race Series,2017-05-7,Men Cat 4/5,9,30,448.28987310471,
The Mighty Tour de Nez,2017-06-10,Men Cat 4,3,8,,
NCNCA District Time Trial,2017-06-11,Men Elite  Cat 4/5,1,2,,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,DNF,16,573.6482,
 Lodoga Road Race ,2017-07-2,Men Cat 4,6,13,464.11205555556,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,19,29,531.37167592703,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,1,17,394.81933333333,
