Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,18,45,453.2692000287,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,18,47,459.06536155203,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,11,53,415.1349109375,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,13,45,441.95617346939,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,13,45,441.95617346939,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,13,45,441.95617346939,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,17,44,455.31278393352,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 3,6,6,437.2559143009,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 3,DNF,9,452.61333333333,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 3,8,8,431.5185,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,9,19,420.13881481481,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,11,21,415.75786636979,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,11,22,428.86,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,15,27,422.27942307692,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,10,34,427.6662745098,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,10,34,427.6662745098,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,14,19,490.613,
