Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148145,David,Erwin,DALLAS RACING,,475916,377.64,325.52166666667,
Men Cat 1/2/3,2,44815,Jefferey,May,DALLAS RACING,,325930,387.43,335.41537037037,
Men Cat 1/2/3,3,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,394.13,345.30907407407,
Men Cat 1/2/3,4,108644,Michael,Vitale,Meteor-Allied	,,466076,363.36,355.20277777778,
Men Cat 1/2/3,5,152434,Tucker,Nickols,GIANT LAKESIDE AUDI MCKINNEY PB BAYLOR SCOTT & WHI,,526646,383.83,365.09648148148,
Men Cat 1/2/3,6,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,400.78,374.99018518519,
Men Cat 1/2/3,7,105932,John,Sommer,PACC RACING,,457409,385.64,384.88388888889,
Men Cat 1/2/3,8,46654,Steve,Dodge,PACC RACING,,168030,416.3,394.77759259259,
Men Cat 1/2/3,9,99754,Noe,Nava,Dallas Bike Works,,423379,455.09,404.6712962963,
Men Cat 1/2/3,10,46652,Jorge,Alvarez,Nick Lopez,,237345,385.92,414.565,
Men Cat 1/2/3,11,44402,Bradley,Herle,WINDSOR DOOR RACING,,348184,434.03,424.4587037037,
Men Cat 1/2/3,12,60381,Ramon,Galindo,Nick Lopez,,213699,444.09,434.35240740741,
Men Cat 1/2/3,13,57333,Jimmy,Olsen,DALLAS RACING,,49022,458.27,444.24611111111,
Men Cat 1/2/3,14,182444,Maria,Fernanda paz robles,Dallas Racing,,480325,460.68176578124,454.13981481481,
Men Cat 1/2/3,15,105475,Raul,Varela,DALLAS RACING,,358893,412.83,464.03351851852,
Men Cat 1/2/3,16,57334,Michael,Braden,,,4551,460.92,473.92722222222,
Men Cat 1/2/3,17,62167,John,De st. germain,PACC RACING,,342192,452.92,483.82092592593,
Men Cat 1/2/3,18,162377,Michael,Steeves,PACC,,299858,508.13,493.71462962963,
Men Cat 1/2/3,DNF,162379,Arthur,Westover,PACC,,526567,434.49,513.50203703704,
Men Cat 1/2/3,DNF,78235,Lin,Waters,PACC,,310638,420.04,513.50203703704,
Men Cat 1/2/3,DNF,76695,Elias,Valverde,DALLAS BIKE WORKS,,396012,507.89,513.50203703704,
Men Cat 3/4,1,159295,Joseph,Fadhil,MATRIX/RBM,,545920,417.34,364.03516666667,
Men Cat 3/4,2,144450,Matt,Borowski,BICYCLES PLUS RACING,,524379,465.21,370.29306944444,
Men Cat 3/4,3,78235,Lin,Waters,PACC,,310638,420.04,376.55097222222,
Men Cat 3/4,4,162379,Arthur,Westover,PACC,,526567,434.49,382.808875,
Men Cat 3/4,5,159337,Sang,Moon,CREST/RBM CYCLING,,547743,430.3,389.06677777778,
Men Cat 3/4,6,60381,Ramon,Galindo,Nick Lopez,,213699,444.09,395.32468055556,
Men Cat 3/4,7,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,394.13,401.58258333333,
Men Cat 3/4,8,57334,Michael,Braden,,,4551,460.92,407.84048611111,
Men Cat 3/4,9,118866,Toby,Rider,CADENCE CYCLERY,,412338,422.01,414.09838888889,
Men Cat 3/4,10,162389,Brian,Mier,PLAYTRI RACE TEAM,,552144,439.13,420.35629166667,
Men Cat 3/4,11,76695,Elias,Valverde,DALLAS BIKE WORKS,,396012,507.89,426.61419444444,
Men Cat 3/4,12,176862,Conan,St. john,PACC RACING,,558874,421.67,432.87209722222,
Men Cat 3/4,13,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,403.01,439.13,
Men Cat 3/4,14,93262,Eric,Alvarado,DALLAS BIKE WORKS,,415386,465.62,445.38790277778,
Men Cat 3/4,15,154464,Justin,Bartels,MATRIX CYCLING CLUB,,534111,368.88,451.64580555556,
Men Cat 3/4,16,162390,Joseph,O'toole,,,528359,422.44,457.90370833333,
Men Cat 3/4,17,144480,Lucas,Carter,PLAYTRI RACE TEAM,,534342,447.91,464.16161111111,
Men Cat 3/4,18,15837,Brad,House,DALLAS RACING,,16837,469.17,470.41951388889,
Men Cat 3/4,19,162544,Se,Lee,CREST/RBM CYCLING,,553196,433.78,476.67741666667,
Men Cat 3/4,20,62167,John,De st. germain,PACC RACING,,342192,452.92,482.93531944444,
Men Cat 3/4,21,99846,Randy,Gibson,CADENCE CYCLERY AUDI MCKINNEY,,422142,441.1,489.19322222222,
Men Cat 3/4,22,162377,Michael,Steeves,PACC,,299858,508.13,495.451125,
Men Cat 3/4,23,48837,Corey,Painter,TEAM BICYCLES PLUS,,300213,498.06,501.70902777778,
Men Cat 3/4,24,60332,Paul,Konrad,CREST/RBM RACING,,244236,350,507.96693055556,
Men Cat 3/4,25,162404,Erik,Andrade,DALLAS BIKE WORKS,,283367,491.94,514.22483333333,
Men Cat 3/4,DNF,128279,Rob,Yates,MATRIX/RBM,,358226,508.84,526.74063888889,
Men Cat 3/4,DNF,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,502.72,526.74063888889,
Men Cat 3/4,DNF,159343,Grant,Harrell,,,550144,433.72,526.74063888889,
Men Cat 4/5,1,176862,Conan,St. john,PACC RACING,,558874,421.67,361.08283333333,
Men Cat 4/5,2,159337,Sang,Moon,CREST/RBM CYCLING,,547743,430.3,370.96251851852,
Men Cat 4/5,3,162544,Se,Lee,CREST/RBM CYCLING,,553196,433.78,380.8422037037,
Men Cat 4/5,4,162390,Joseph,O'toole,,,528359,422.44,390.72188888889,
Men Cat 4/5,5,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,403.01,400.60157407407,
Men Cat 4/5,6,162389,Brian,Mier,PLAYTRI RACE TEAM,,552144,439.13,410.48125925926,
Men Cat 4/5,7,159343,Grant,Harrell,,,550144,433.72,420.36094444444,
Men Cat 4/5,8,162365,Biniam,Eyob,,,518519,485.11325360017,430.24062962963,
Men Cat 4/5,9,183956,Mike,Perry,Crest,,580696,450,440.12031481481,
Men Cat 4/5,10,162404,Erik,Andrade,DALLAS BIKE WORKS,,283367,491.94,450,
Men Cat 4/5,11,183958,Behane,Resom,,,0,450,459.87968518519,
Men Cat 4/5,12,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,502.72,469.75937037037,
Men Cat 4/5,13,48326,Michael,Winders,McKinney Velo,,283789,496.4,479.63905555556,
Men Cat 4/5,14,128279,Rob,Yates,MATRIX/RBM,,358226,508.84,489.51874074074,
Men Cat 4/5,15,183959,David p,Gerard,,,180933,450,499.39842592593,
Men Cat 4/5,16,115825,Hien,Lam,,,578430,450,509.27811111111,
Men Cat 4/5,17,173522,Trevor,Kay,,,572607,543.78485134489,519.1577962963,
Men Cat 4/5,18,183960,Steve,Pingree,,,581529,450,529.03748148148,
Women Open,1,130199,Noni,Bertagnoli,DALLAS RACING,,495795,,,
Women Open,2,45470,Courtney,Bach,OCTOBER THREE RACING,,334094,,,
Women Open,3,153043,Sarah,Kamien,FCS | DNA CYCLING REGIONAL TEAM P/B JOBDOX,,495829,,,
