Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hillside Centennial Criterion ,2013-04-27,Cat 5,1,10,391.46183333333,
Tour of Colts Neck,2013-05-5,Men Cat 5,5,15,453.51642857143,
Tour of Colts Neck,2013-05-5,Men Cat 5,5,15,453.51642857143,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,30,59,450,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,32,39,504.38926315789,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,61,66,549.42145454545,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  35+,2,8,424.74730790898,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,13,31,434.25239532253,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,19,33,460.39468160164,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,37,55,479.75945224023,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,38,64,462.52994191454,
Ronde Van Mullica,2014-03-30,Men Category4  ,7,25,391.40595931256,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
NJ State RR Champs,2014-06-1,Men Cat 4  ,49,67,471.24898989899,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,27,35,473.56147668954,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
