Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,15632,Daniel,Bryant,Mercedes Benz/Folsom Bike,21:26.62,195929,261.74357926524,196.45242895412,
Men Cat 1/2/3 Master 35-99 ,2,16056,Christopher,Lyman,Team Specialized Racing Masters,21:32.19,267171,210.39497147963,200.41087310519,
Men Cat 1/2/3 Master 35-99 ,3,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,21:45.08,6109,241.34502340028,204.36931725625,
Men Cat 1/2/3 Master 35-99 ,4,22339,Jonathan,Lee,Red Peloton,21:46.83,217858,146.18618311268,208.32776140731,
Men Cat 1/2/3 Master 35-99 ,5,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,21:52.82,233623,241.62151907581,212.28620555838,
Men Cat 1/2/3 Master 35-99 ,6,127463,Michael,Hernandez,Great Basin Imaging Cycling Team,22:13.25,136641,188.88484905953,216.24464970944,
Men Cat 1/2/3 Master 35-99 ,7,16018,Kevin,Klein,Yahoo Cycling Team,22:18.06,47388,188.88936876326,220.20309386051,
Men Cat 1/2/3 Master 35-99 ,8,15611,Jason,Grefrath,Taleo Racing,22:18.62,281883,306.29426509265,224.16153801157,
Men Cat 1/2/3 Master 35-99 ,9,28234,Brian,Peterson,Team Bell Lap,22:24.65,196252,300,228.11998216264,
Men Cat 1/2/3 Master 35-99 ,10,14619,Brian,Choi,Stuzio Cycling Club,22:24.77,52849,291.31204952337,232.0784263137,
Men Cat 1/2/3 Master 35-99 ,11,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,22:39.16,375504,301.94214761236,236.03687046476,
Men Cat 1/2/3 Master 35-99 ,12,16752,Stephen,Pelaez,Bell Lap Racing,22:51.33,64481,252.84808594495,239.99531461583,
Men Cat 1/2/3 Master 35-99 ,13,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,23:01.52,254245,278.97844322541,243.95375876689,
Men Cat 1/2/3 Master 35-99 ,14,15630,Gregory,Gambetta,Mercedes Benz/Folsom Bike,23:02.89,212916,280.22583287934,247.91220291796,
Men Cat 1/2/3 Master 35-99 ,15,12206,David,Levine,Taleo Racing,23:03.91,145573,382.74664821699,251.87064706902,
Men Cat 1/2/3 Master 35-99 ,16,17528,Gregory,Anderson,Morgan Stanley Smith Barney/Specialized,23:10.88,90802,245.75485105504,259.78753537115,
Men Cat 1/2/3 Master 35-99 ,17,15438,John,Devere,Sierra Pacific Racing,23:13.52,297594,331.89594695962,259.78753537115,
Men Cat 1/2/3 Master 35-99 ,18,17643,Matt,Connolly,Rio Strada Racing,23:14.38,302694,364.83565646574,259.78753537115,
Men Cat 1/2/3 Master 35-99 ,19,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,23:18.59,5900,312.38172234622,269.68364574881,
Men Cat 1/2/3 Master 35-99 ,20,16035,Dean,Laberge,Team Specialized Racing Masters,23:19.97,67041,230.90453968137,269.68364574881,
Men Cat 1/2/3 Master 35-99 ,21,16241,Steve,Heaton,Team Bicycle Trip/Symantec,23:33.70,15612,243.82341919192,277.60053405094,
Men Cat 1/2/3 Master 35-99 ,22,15625,Michael,Ricks,Delta Velo,23:33.72,250319,290.9304873111,277.60053405094,
Men Cat 1/2/3 Master 35-99 ,23,16825,David,Nader,Peninsula Velo/Pomodoro,23:40.34,175914,340.17818289249,283.53820027753,
Men Cat 1/2/3 Master 35-99 ,24,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,23:55.40,273912,303.59426076726,291.45508857966,
Men Cat 1/2/3 Master 35-99 ,25,17731,Steve,Offerman,Rio Strada Racing,23:56.17,81992,322.75204004388,291.45508857966,
Men Cat 1/2/3 Master 35-99 ,26,17966,Murray,Swanson,Peninsula Velo/Pomodoro,23:57.52,206144,243.27501648314,291.45508857966,
Men Cat 1/2/3 Master 35-99 ,27,15634,Chad,Demasi,Rocknasium,24:04.57,158049,286.85056767573,299.37197688179,
Men Cat 1/2/3 Master 35-99 ,28,16027,James,Hardy,Squadra Ovest Cycling,24:10.64,80116,215.26445246166,303.33042103286,
Men Cat 1/2/3 Master 35-99 ,29,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,24:16.48,63004,266.69686530406,307.28886518392,
Men Cat 1/2/3 Master 35-99 ,30,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,24:23.68,255453,226.44834649177,311.24730933498,
Men Cat 1/2/3 Master 35-99 ,31,17299,Toby,Long,Squadra Ovest Cycling,24:29.91,262539,268.37813456572,317.18497556158,
Men Cat 1/2/3 Master 35-99 ,32,18010,Tom,Rosencrantz,Taleo Racing,24:30.98,91336,273.33333333333,317.18497556158,
Men Cat 1/2/3 Master 35-99 ,33,19605,Ross,Tinline,Peninsula Velo/Pomodoro,24:38.02,35623,305.17778444368,323.12264178818,
Men Cat 1/2/3 Master 35-99 ,34,105793,Jason,Brown,Great Basin Imaging Cycling Team,24:57.13,53115,291.61564538115,329.06030801477,
Men Cat 1/2/3 Master 35-99 ,35,17530,James,Herzman,Great Basin Imaging Cycling Team,24:58.08,207922,316.96827958791,329.06030801477,
Men Cat 1/2/3 Master 35-99 ,36,15547,Brian,Zimny,Team City Sacramento,25:01.17,61117,274.69419826082,334.99797424137,
Men Cat 1/2/3 Master 35-99 ,37,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,25:26.22,29369,330.79648625605,338.95641839243,
Men Cat 1/2/3 Master 35-99 ,38,28372,Robert,Sorenson,Millcreek Bicycles,25:46.45,33491,300,342.9148625435,
Men Cat 1/2/3 Master 35-99 ,39,16041,Peter,Nicholson,Whole Athlete-Specialized,26:16.28,219558,228.70268247226,346.87330669456,
Men Cat 1/2/3 Master 35-99 ,40,28236,Ryan,Bennett,Divine Electric Norcal,26:53.67,180391,300,350.83175084563,
Men Cat 1/2/3 Master 35-99 ,41,17168,Jon,Gallagher,Cole Sport,28:04.29,61600,321.80395596883,354.79019499669,
Men Cat 1/2/3 Master 35-99 ,42,16338,David,Brunetti,,28:22.26,5236,427.02430743475,358.74863914775,
Men Cat 1/2/3 Master 35-99 ,43,15663,?,Rowel,Major Motion Cycling Club,29:12.78,195972,403.71198430258,362.70708329882,
Men Cat 1/2/3 Master 35-99 ,44,16020,William,Innes,Team Specialized Racing,30:35.43,52412,248.69956087166,366.66552744988,
Men Cat 1/2/3 Master 45-99 ,1,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,21:52.03,272237,335.00029397733,305.05225507286,
Men Cat 1/2/3 Master 45-99 ,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,22:22.55,26205,220.53918891263,307.74449397195,
Men Cat 1/2/3 Master 45-99 ,3,17164,Bubba,Melcher,Team Clover,22:47.29,23961,355.96142044084,310.43673287104,
Men Cat 1/2/3 Master 45-99 ,4,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Specialized,22:57.87,74102,389.23279666213,313.12897177012,
Men Cat 1/2/3 Master 45-99 ,5,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,23:08.39,129994,385.69330348605,315.82121066921,
Men Cat 1/2/3 Master 45-99 ,6,15843,Robert,Napieralski,Sacramento Golden Wheelmen,23:11.36,271499,369.96017319606,318.5134495683,
Men Cat 1/2/3 Master 45-99 ,7,28226,Dirk,Himley,Echelon Gran Fondo/Zteam,23:11.75,86797,400,321.20568846738,
Men Cat 1/2/3 Master 45-99 ,8,15566,Scott,Wienker,Davis Bike Club Race Team,23:13.01,290904,385.81121148223,323.89792736647,
Men Cat 1/2/3 Master 45-99 ,9,16520,Max,Thompson,IronDataThirstyBearCycling.com,23:17.17,80642,353.44596610728,326.59016626556,
Men Cat 1/2/3 Master 45-99 ,10,15431,Jon,Ornstil,,23:22.85,71802,366.69497316631,329.28240516464,
Men Cat 1/2/3 Master 45-99 ,11,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,23:24.69,30073,343.5186909772,331.97464406373,
Men Cat 1/2/3 Master 45-99 ,12,17170,Chris,Black,Morgan Stanley Smith Barney/Specialized,23:31.72,3814,366.18231680071,334.66688296282,
Men Cat 1/2/3 Master 45-99 ,13,15433,John,Steggall,Davis Bike Club Race Team,23:32.76,135891,410.25040455205,337.3591218619,
Men Cat 1/2/3 Master 45-99 ,14,15857,Jeremy,Wire,SJBC,23:37.99,285056,363.19485016873,340.05136076099,
Men Cat 1/2/3 Master 45-99 ,15,6041,Robert,Anderson,Team Specialized Racing Masters,23:39.29,281970,301.85896250775,342.74359966008,
Men Cat 1/2/3 Master 45-99 ,16,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,23:40.77,39478,303.34563063095,346.78195800871,
Men Cat 1/2/3 Master 45-99 ,17,17321,Christopher,Bowlus,Davis Bike Club Race Team,23:40.79,244782,408.50504201681,346.78195800871,
Men Cat 1/2/3 Master 45-99 ,18,17284,Michael,Vetterli,Olympic Club,23:45.74,214565,333.11993908584,352.16643580688,
Men Cat 1/2/3 Master 45-99 ,19,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,23:48.61,195844,377.75133631794,352.16643580688,
Men Cat 1/2/3 Master 45-99 ,20,15848,Mike,Gadow,SJBC,23:58.06,12619,345.24266900696,357.55091360506,
Men Cat 1/2/3 Master 45-99 ,21,16183,Michael,Boehme,Colavita Racing,23:58.37,252576,330.86537639021,357.55091360506,
Men Cat 1/2/3 Master 45-99 ,22,15839,Alex,Osborne,IronDataThirstyBearCycling.com,24:06.49,26855,358.34542751824,362.93539140323,
Men Cat 1/2/3 Master 45-99 ,23,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,24:08.54,192774,390.43857668543,362.93539140323,
Men Cat 1/2/3 Master 45-99 ,24,15206,Clark,Foy,SJBC,24:23.63,255066,401.75435718468,368.3198692014,
Men Cat 1/2/3 Master 45-99 ,25,17167,John,O'neill,Team Clover,24:26.51,52722,364.90419483213,368.3198692014,
Men Cat 1/2/3 Master 45-99 ,26,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,24:34.21,33087,367.76507076874,372.35822755003,
Men Cat 1/2/3 Master 45-99 ,27,15849,Mark,Vandenberghe,Wells Fargo Racing Team,24:41.54,36393,382.21805499014,376.39658589866,
Men Cat 1/2/3 Master 45-99 ,28,36440,Peter,Rosser,Team Clover,24:43.01,147318,400,376.39658589866,
Men Cat 1/2/3 Master 45-99 ,29,15830,Andrew,Nevitt,SJBC,24:46.80,47463,334.6090482575,380.4349442473,
Men Cat 1/2/3 Master 45-99 ,30,16280,Mario,Reyes,Youngs Comm. Trans./Yokohl Ranch Racing,24:53.38,54095,392.62404092072,385.81942204547,
Men Cat 1/2/3 Master 45-99 ,31,15726,Thomas,Kellner,Davis Bike Club Race Team,24:53.44,195574,420.25446428571,385.81942204547,
Men Cat 1/2/3 Master 45-99 ,32,15833,Spencer,Kenner,Rocknasium,24:54.43,86651,366.89915134494,385.81942204547,
Men Cat 1/2/3 Master 45-99 ,33,16773,Steven,Kirby,Colavita Racing,24:57.73,271079,416.64705882353,393.89613874273,
Men Cat 1/2/3 Master 45-99 ,34,15610,Rodney,Spradlin,Rocknasium,24:59.10,122266,375.00921879595,393.89613874273,
Men Cat 1/2/3 Master 45-99 ,35,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,25:01.07,174881,405.80777310924,393.89613874273,
Men Cat 1/2/3 Master 45-99 ,36,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Specialized,25:11.57,46241,343.1401593336,399.2806165409,
Men Cat 1/2/3 Master 45-99 ,37,16244,Daryl,Spano,SJBC,25:14.84,146243,300.96788774331,401.97285543999,
Men Cat 1/2/3 Master 45-99 ,38,16177,Rick,Morgan,SJBC,25:27.08,267310,346.32445505253,406.01121378862,
Men Cat 1/2/3 Master 45-99 ,39,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,25:29.64,8806,435.41596877062,406.01121378862,
Men Cat 1/2/3 Master 45-99 ,40,15439,David,Montgomery,Truckee Bicycle Team,25:32.95,302935,438.4416612799,410.04957213725,
Men Cat 1/2/3 Master 45-99 ,41,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ranch Racing,25:48.02,47386,363.67799930975,412.74181103634,
Men Cat 1/2/3 Master 45-99 ,42,15434,Fred,Schnaars,Davis Bike Club Race Team,25:59.88,65032,411.43308397252,415.43404993543,
Men Cat 1/2/3 Master 45-99 ,43,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,26:08.23,33092,375.05046644912,419.47240828406,
Men Cat 1/2/3 Master 45-99 ,44,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,26:10.05,13594,426.20851056396,419.47240828406,
Men Cat 1/2/3 Master 45-99 ,45,15565,Carmelo,Rios,Fightin' Bobas,26:14.76,261379,415.05134692798,423.51076663269,
Men Cat 1/2/3 Master 45-99 ,46,28204,Justin,Eatinger,Audi,26:35.18,10382,400,426.20300553177,
Men Cat 1/2/3 Master 45-99 ,47,15428,Chris,Courtney,SJBC,26:52.00,47303,335.86581211679,428.89524443086,
Men Cat 1/2/3 Master 45-99 ,48,28555,Tim,Lydon,SJBC,27:05.96,21896,400,431.58748332995,
Men Cat 1/2/3 Master 45-99 ,49,15660,Rod,Fernandez,Davis Bike Club Race Team,27:53.30,265576,420.22056489262,434.27972222903,
Men Cat 1/2/3 Master 45-99 ,50,17877,Randy,Armstrong,SJBC,28:23.92,47828,414.10542017626,436.97196112812,
Men Cat 1/2/3 Master 45-99 ,51,16269,James,Pappe,Youngs Comm. Trans./Yokohl Ranch Racing,28:28.15,94207,392.59406494946,439.66420002721,
Men Cat 1/2/3 Master 45-99 ,52,17251,Michael,Rizzo,SJBC,28:49.07,59049,422.12090698348,442.35643892629,
Men Cat 1/2/3 Master 45-99 ,53,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,30:32.98,13001,362.19184800693,445.04867782538,
Men Cat 1/2/3/4 Master 55-99 ,1,36451,Paul,Gossi,Truckee Bicycle Team,23:29.69,13762,500,395.20516234002,
Men Cat 1/2/3/4 Master 55-99 ,2,16748,Steven,Palladino,Fightin' Bobas,23:43.60,195557,363.39321153846,400.5175999294,
Men Cat 1/2/3/4 Master 55-99 ,3,15237,Mac,Carey,Taleo Racing,23:45.67,249301,463.5836038961,405.83003751879,
Men Cat 1/2/3/4 Master 55-99 ,4,15240,Scott,Hennessy,VOS Racing,23:49.85,15827,456.31249336533,411.14247510818,
Men Cat 1/2/3/4 Master 55-99 ,5,17446,Jeff,Townsend,Fightin Bobas,24:06.46,262232,474.94565217391,416.45491269756,
Men Cat 1/2/3/4 Master 55-99 ,6,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,24:08.18,40039,395.94496941541,421.76735028695,
Men Cat 1/2/3/4 Master 55-99 ,7,16581,Lloyd,Rath,Team Hammer Nutrition,24:19.70,65453,486.95652173913,427.07978787634,
Men Cat 1/2/3/4 Master 55-99 ,8,17315,Glenn,Mattsson,Fightin' Bobas,24:27.31,100331,398.40537606239,432.39222546572,
Men Cat 1/2/3/4 Master 55-99 ,9,17619,Edgar,Leano,Truckee Bicycle Team,24:40.70,224847,450.25398081453,437.70466305511,
Men Cat 1/2/3/4 Master 55-99 ,10,15569,Robert,Montague,Team Bicycle Trip/Symantec,24:45.02,276007,418.95924367509,443.0171006445,
Men Cat 1/2/3/4 Master 55-99 ,11,17624,Josef,Lemire,SHO-AIR/ SERT,24:45.97,46799,522.82608695652,448.32953823388,
Men Cat 1/2/3/4 Master 55-99 ,12,16151,David,Stockwell,SJBC,24:56.54,53052,529.39625808869,453.64197582327,
Men Cat 1/2/3/4 Master 55-99 ,13,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,25:00.28,60756,448.1565406643,458.95441341266,
Men Cat 1/2/3/4 Master 55-99 ,14,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,25:18.63,54692,419.25063845434,464.26685100204,
Men Cat 1/2/3/4 Master 55-99 ,15,16646,James,Langley,Team Bicycle Trip/Symantec,25:31.88,20326,493.45049130435,469.57928859143,
Men Cat 1/2/3/4 Master 55-99 ,16,15245,Greg,Bollella,Webcor/Alto Velo,25:35.19,235126,439.99492370222,474.89172618082,
Men Cat 1/2/3/4 Master 55-99 ,17,15254,Manuel,Borges,VOS Racing,25:52.72,254360,508.73047930167,480.20416377021,
Men Cat 1/2/3/4 Master 55-99 ,18,15241,Larry,Hampson,VOS Racing,25:55.77,49323,450.68859658248,485.51660135959,
Men Cat 1/2/3/4 Master 55-99 ,19,16154,Richard,Shields,Team Hammer Nutrition,25:58.97,140693,509.8309178744,490.82903894898,
Men Cat 1/2/3/4 Master 55-99 ,20,17627,Jack,Kelso,Team Hammer Nutrition,26:09.43,202171,501.68866459627,496.14147653837,
Men Cat 1/2/3/4 Master 55-99 ,21,15256,Paul,Chuck,Morgan Stanley Smith Barney/Specialized,26:15.66,51558,498.47418049528,501.45391412775,
Men Cat 1/2/3/4 Master 55-99 ,22,15568,Nelson,Frink,Body Concepts,26:20.33,268821,390.25101455766,506.76635171714,
Men Cat 1/2/3/4 Master 55-99 ,23,16647,Bob,Ebe,Taleo Racing,26:32.44,229180,534.58469791078,512.07878930653,
Men Cat 1/2/3/4 Master 55-99 ,24,16295,Scott,Calley,VOS Racing,26:44.55,195999,427.24339092593,517.39122689591,
Men Cat 1/2/3/4 Master 55-99 ,25,16289,Albert,Barreto,VOS Racing,26:49.67,195743,500,522.7036644853,
Men Cat 1/2/3/4 Master 55-99 ,26,16587,Franz,Broz,VOS Racing,26:56.67,155801,522.48305462859,530.67232086938,
Men Cat 1/2/3/4 Master 55-99 ,27,16155,Dana,Farmer,VOS Racing,26:56.68,150815,472.77609855627,530.67232086938,
Men Cat 1/2/3/4 Master 55-99 ,28,16186,Phillip,Heiman,Colavita Racing,27:05.27,204100,439.89743245276,538.64097725346,
Men Cat 1/2/3/4 Master 55-99 ,29,17326,Douglas,Lindsay,Truckee Bicycle Team,27:16.70,21257,490.82903894898,543.95341484285,
Men Cat 1/2/3/4 Master 55-99 ,30,15243,Christopher,Kolm,Taleo Racing,27:30.99,254578,492.08584320636,549.26585243224,
Men Cat 1/2/3/4 Master 55-99 ,31,28443,Robert,Strain,Taleo Racing,27:48.35,331124,500,557.23450881632,
Men Cat 1/2/3/4 Master 55-99 ,32,36467,Norman,Smith,Fightin' Bobas,27:49.44,126966,500,557.23450881632,
Men Cat 1/2/3/4 Master 55-99 ,33,16149,Michael,Freeman,Team Hammer Nutrition,27:58.67,12357,459.5652173913,567.85938399509,
Men Cat 1/2/3/4 Master 55-99 ,34,18338,Joseph,Storm,Taleo Racing,27:59.18,304801,541.19033420331,567.85938399509,
Men Cat 1/2/3/4 Master 55-99 ,35,16159,Larry,Knaus,Webcor/Alto Velo,28:08.31,48681,533.93603638813,575.82804037917,
Men Cat 1/2/3/4 Master 55-99 ,36,17623,Craig,Snider,Taleo Racing,32:28.42,297048,494.53943449398,581.14047796856,
Men Cat 1/2/3/4 Master 55-99 ,37,36452,Harry,Williamson,Fightin' Bobas,34:23.12,38449,500,586.45291555794,
Men Cat 3   ,1,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,22:47.17,202161,393.10650132973,302.93800373735,
Men Cat 3   ,2,15194,Wes,Holloway,Echelon Racing Development,22:50.03,300531,342.50275294118,304.43443078003,
Men Cat 3   ,3,15197,Alexander,Freund,Davis Bike Club Race Team,22:52.19,222322,333.58370009619,305.93085782272,
Men Cat 3   ,4,28416,Steven,Vickery,Chico Corsa Cycling Club,22:53.54,236946,300,307.42728486541,
Men Cat 3   ,5,15903,Michael,Kopp,Taleo Racing,23:00.23,286893,406.01500857631,308.9237119081,
Men Cat 3   ,6,15357,Roger,Martin,Wells Fargo Racing Team,23:10.23,276924,303.23965861569,310.42013895079,
Men Cat 3   ,7,15330,Hanns,Detlefsen,Taleo Racing,23:20.40,208769,384.36109554167,311.91656599348,
Men Cat 3   ,8,16808,Alec,Kassin,Whole Athlete-Specialized,23:21.20,257809,388.70643108856,313.41299303617,
Men Cat 3   ,9,15336,Johannes,Kratz,Metromint Cycling,23:21.70,286729,379.78710660478,314.90942007886,
Men Cat 3   ,10,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,23:25.99,270992,410.44408883358,316.40584712155,
Men Cat 3   ,11,15739,Scott,Heather,Chico Corsa Cycling Club,23:26.60,306577,419.16932668321,317.90227416424,
Men Cat 3   ,12,15608,Scott,Peifer,Mercedes Benz/Folsom Bike,23:27.76,265877,290.70130514327,319.39870120693,
Men Cat 3   ,13,15646,Roger,Hogan,Momentum Racing California,23:30.06,285192,357.88219080154,320.89512824962,
Men Cat 3   ,14,17728,Nick,Kersmarki,Red Peloton,23:36.04,226913,290.25166897081,322.39155529231,
Men Cat 3   ,15,15979,Kenny,Strickland,SJBC,23:38.93,270965,310.22606823754,323.887982335,
Men Cat 3   ,16,15299,Marcel,Appelman,Dolce Vita Cycling,23:46.30,293642,462.53267973856,326.88083642038,
Men Cat 3   ,17,15399,Chad,Rosser,SJBC,23:47.93,286506,329.32931810196,326.88083642038,
Men Cat 3   ,18,28505,Nicholas,Newcomb,Whole Athlete-Specialized,23:49.15,258299,300,326.88083642038,
Men Cat 3   ,19,15792,Michael,Painter,Chico Corsa Cycling Club,23:53.94,289184,385.25358357141,330.6219040271,
Men Cat 3   ,20,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,23:56.54,90030,405.05863600012,330.6219040271,
Men Cat 3   ,21,16500,Jason,Cruser,Wells Fargo Racing Team,23:59.84,287526,370.02182489741,334.36297163383,
Men Cat 3   ,22,15860,William,Myers,Fremont Bank Cycling Team,24:00.96,306325,410.76988605098,334.36297163383,
Men Cat 3   ,23,17968,Wilson,Gorrell,Mercedes Benz/Folsom Bike,24:01.25,254622,311.9696969697,334.36297163383,
Men Cat 3   ,24,17382,Scott,Witthoff,Fusion Sport USA,24:06.58,114899,318.98984261774,344.08974741131,
Men Cat 3   ,25,15293,Jacob,Berkman,Dolce Vita Cycling,24:06.90,303643,406.2608226893,344.08974741131,
Men Cat 3   ,26,36448,Guy,Van natta,Momentum Racing California,24:07.00,218823,300,344.08974741131,
Men Cat 3   ,27,15951,Jack,Maddux,Team Specialized Racing Juniors,24:07.53,296879,427.41735590114,344.08974741131,
Men Cat 3   ,28,15238,Roland,Freund,Davis Bike Club Race Team,24:09.61,226676,353.15840359647,344.08974741131,
Men Cat 3   ,29,15953,Zeke,Mostov,SJBC,24:10.15,294912,424.32468653711,344.08974741131,
Men Cat 3   ,30,12537,Tyler,Williams,All Sport-Team Swift,24:11.87,294531,355.31295023148,344.08974741131,
Men Cat 3   ,31,15652,Lutz,Braun,Momentum Racing California,24:12.96,258096,299.9347826087,344.08974741131,
Men Cat 3   ,32,15656,Michael,Claudio,Davis Bike Club Race Team,24:13.12,248052,384.4510504902,344.08974741131,
Men Cat 3   ,33,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),24:13.92,255669,398.84599303094,344.08974741131,
Men Cat 3   ,34,101361,Geoffrey,Davis,ArtsCyclery.com/Wild Horse Wines,24:20.40,,306.47270183618,358.30580431686,
Men Cat 3   ,35,17390,Sean,Mcdonald,Michael David Winery Cycling Team,24:22.43,262357,300,358.30580431686,
Men Cat 3   ,36,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,24:23.84,298571,371.96136165791,358.30580431686,
Men Cat 3   ,37,15985,Eliot,Logan,Webcor/Alto Velo,24:24.95,182819,303.93062340828,358.30580431686,
Men Cat 3   ,38,36449,Dan,Boyle,Red Peloton,24:27.38,307878,300,358.30580431686,
Men Cat 3   ,39,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,24:28.50,245436,324.4190979186,358.30580431686,
Men Cat 3   ,40,15612,Monte,Boyle,Team Clover,24:28.87,218669,306.46798199653,358.30580431686,
Men Cat 3   ,41,17691,Alexander,Hsing,Webcor/Alto Velo,24:30.13,272582,353.34965290464,358.30580431686,
Men Cat 3   ,42,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),24:30.13,67169,275.18341666667,358.30580431686,
Men Cat 3   ,43,16427,David,Doll,Topsport,24:34.88,281768,388.70425063769,368.03258009434,
Men Cat 3   ,44,18319,Naveen,Molloy,Metromint Cycling,24:37.58,283139,440.86847834846,368.03258009434,
Men Cat 3   ,45,15403,Chris,Becker,Taleo Racing,24:40.44,287692,371.62391554976,368.03258009434,
Men Cat 3   ,46,16548,Dedrick,Kon,Team Helen's,24:41.97,286042,365,368.03258009434,
Men Cat 3   ,47,15558,David,Rossow,Webcor/Alto Velo,24:48.47,232665,316.68730146461,371.77364770107,
Men Cat 3   ,48,15955,Josef,Nygaard,All Sport-Team Swift,24:58.81,227889,369.9069453613,374.0182882651,
Men Cat 3   ,49,15806,Cody,Tapley,Whole Athlete-Specialized,24:59.31,234610,321.49280372544,374.0182882651,
Men Cat 3   ,50,15674,Matthew,Davis,Team Clover,25:12.52,237845,364.66521791276,378.50756939317,
Men Cat 3   ,51,15549,Stone,Beck,Stevens Bicycle Racing,25:12.65,219237,289.57202069423,378.50756939317,
Men Cat 3   ,52,15901,Eric,Cinnamon,Red Peloton,25:14.31,273013,353.72731823444,378.50756939317,
Men Cat 3   ,53,15362,Robert,Orcutt,Webcor/Alto Velo,25:16.69,269340,328.46899695756,378.50756939317,
Men Cat 3   ,54,15921,Matthew,Valencia,Team Specialized Racing Juniors,25:21.64,255576,368.26692407392,382.24863699989,
Men Cat 3   ,55,15780,Rob,Brandt,Great Basin Imaging Cycling Team,25:37.55,298803,366.44342843137,383.74506404258,
Men Cat 3   ,56,15404,Chris,Callahan,Wells Fargo Racing Team,25:40.60,242571,396.16915763184,387.48613164931,
Men Cat 3   ,57,16164,Chris,Laberge,Team Specialized Racing Juniors,25:41.23,229950,390.5665428689,387.48613164931,
Men Cat 3   ,58,16004,Andrew,Biscardi,SJBC,25:43.39,280347,382.75952504209,387.48613164931,
Men Cat 3   ,59,16828,Joakim,Vinberg,R4R-Make A Wish,25:44.23,226014,341.60737154574,387.48613164931,
Men Cat 3   ,60,15999,Nick,Kinney,Whole Athlete-Specialized,25:53.51,255460,337.50777479683,391.22719925603,
Men Cat 3   ,61,16006,Santiago,Bolon,ICCC-St. Louis,26:13.48,195384,328.20327968606,392.72362629872,
Men Cat 3   ,62,36466,Brentley,Campbell,All Sport-Team Swift,26:36.38,240375,300,394.22005334141,
Men Cat 3   ,63,16342,Rick,Graves,Taleo Racing,27:23.55,100365,417.51646641366,395.7164803841,
Men Cat 3   ,64,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,27:51.83,236809,306.91422152026,397.21290742679,
Men Cat 3   ,65,15900,Kashy,Ghazzagh,Red Peloton,28:10.50,295719,378.84208460868,398.70933446948,
Men Cat 3   ,66,15645,Matthew,Dearing,Momentum Racing California,29:04.45,8970,302.19551282051,400.20576151217,
Men Cat 3   ,67,15667,Scott,Hellam,Momentum Racing California,29:16.59,287510,407.58498869499,401.70218855486,
Men Cat 3   ,68,16392,Neema,Assemi,Sierra Pacific Racing,29:22.17,306675,422.55820210105,403.19861559755,
Men Cat 3   ,69,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,30:31.93,293136,424.33697860569,404.69504264024,
Men Cat 3   ,70,3728,Eric,Robertson,Momentum Racing California,32:23.59,251848,342.61024080594,406.19146968293,
Men Cat 3   ,71,15996,Edward,Lund,Momentum Racing California,33:22.26,276566,321.95913461538,407.68789672562,
Men Cat 4   ,1,36461,Dana,Skriver,,22:55.64,298053,400,354.05183357503,
Men Cat 4   ,2,20543,Chris,Schaper,,24:17.56,271294,438.84550757576,357.11080184393,
