Race Name,Race Date,Category Name,Place,Total Racers,Points
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,36,46,542.75928483779,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,30,34,556.59871725169,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,33,40,584.21584399652,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,29,31,601.13885471526,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,31,31,595.44462319606,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,DNF,62,577.86411335879,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,36,45,499.36768357938,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,34,39,507.10483538659,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,27,31,595.3009072773,
Desert City Crit Series - Airport,2015-02-7,Men Cat 5,30,33,616.42001041667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,23,26,551.92307692308,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,23,25,562.5,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,18,22,551.13636363636,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,19,22,547.72727272727,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,10,26,441.85316644942,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,12,22,515.20836666667,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,25,29,594.89449894218,
Desert City Crit Series - Time Trial,2015-03-7,Men Cat 4/5,12,12,501.8767150959,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,35,38,549.01311052017,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,38,38,577.60022662616,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,44,45,521.58631668287,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,42,43,522.35952394499,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,DNF,18,566.428125,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  40+ Cat. 4/5,12,13,544.07875,
Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,18,19,456.15640438618,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,19,19,451.20698366653,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,16,18,459.6107470188,
Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,17,19,449.36584385536,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,41,47,542.01329471265,
