Race Name,Race Date,Category Name,Place,Total Racers,Points
Bannock Street Criterium,2018-08-5,Men JM 11-12,5,8,650,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 11-12,3,5,,
Boulder Roubaix Road Race,2019-04-6,Men JM 13-14,13,13,676.21232459067,
Modern Market Criterium,2019-05-4,JM 13-14,1,1,,
Modern Market Criterium,2019-05-5,JM 13-14,3,3,,
City Park Criterium,2019-06-1,Men JM 13-14,4,7,582.02752777778,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,38,41,586.26347368421,
Littleton Twilight Criterium,2019-08-3,Men SM 5,23,37,535.34762311468,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men JM 13-14,2,5,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men JM 13-14,1,4,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 13-14,1,5,,
Louisville Criterium,2021-03-20,Men Junior 15-16 JM,4,5,,
Superior Morgul Circuit Race,2021-05-23,Men  5,29,45,538.01212790599,
Modern Market Criterium,2021-06-26,Men SM 5,11,25,487.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 15-16,2,4,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men JM 15-16,1,2,,
Littleton Twilight Criterium,2021-07-31,Men SM 5,4,33,440,
