Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+,1,38272,Marcin,Wojcik,Aistriu Cycling,52:12.1,,395.22,334.32483333333,
Master Men 35+,2,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,,384,345.34106380208,
Master Men 35+,3,24908,Rich,Ross,Mambo Kings Racing/D&Q,,,400.75,356.35729427083,
Master Men 35+,4,46109,Chris,Mcginley,PSRacing/BTB,,,433.4,367.37352473958,
Master Men 35+,5,102845,Jon,Yu,Trianglecyclist racing,,,378.54,378.38975520833,
Master Men 35+,6,118380,Nelson,Odreman,Vida cycling,,,513.96,389.40598567708,
Master Men 35+,7,68046,Edward,Bennett,CRCA/Jamison Capital/Cannondale,,,408.97,400.42221614583,
Master Men 35+,8,12339,Eric,Wallenburg,Aistriu Cycling,,,414.61,411.43844661458,
Master Men 35+,9,29768,Eric,Danver,PSRacing/BTB,,,423.26,422.45467708333,
Master Men 35+,10,93738,Michal,Kicior,Team FLO p/b Peloton Coaching and Consulting,,,505.51,433.47090755208,
Master Men 35+,11,9265,Gerald,Johnston,Summit Cycling Club/ D&Q,,,300,444.48713802083,
Master Men 35+,12,149880,Gary,Gardella,Aistriu Cycling,,,501.68,455.50336848958,
Master Men 35+,13,18534,Ron,Short,Pro Pedals Racing,,,442.62,466.51959895833,
Master Men 35+,14,85376,Juanpablo,Jimenez,VIDA Cycling,,,499.41,477.53582942708,
Master Men 35+,15,170010,Leo,Semonsky,DeathRow Velo,,,485.95,488.55205989583,
Master Men 35+,16,37743,Slawomir,Podwojniak,MAMBO Kings Racing/D&Q,,,496.76,510.58452083333,
Master Men 45+,1,68046,Edward,Bennett,CRCA/Jamison Capital/Cannondale,55:06.8,,408.97,350.02716902778,
Master Men 45+,2,29768,Eric,Danver,PSRacing/BTB,,,423.26,361.08285999591,
Master Men 45+,3,10045,Aleksey,Urusov,Death Row Velo,,,478.47,372.13855096405,
Master Men 45+,4,18772,David,Walker,Riptide-Cawes Trek Store Middletown,,,403.16000833333,383.19424193219,
Master Men 45+,5,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,,,360.12,394.24993290033,
Master Men 45+,6,140813,Fedor,Wouda,Karma Racing Team,,,493.38,405.30562386846,
Master Men 45+,7,22036,Stephen,Sambrano,Guy's Racing Club,,,427.9,416.3613148366,
Master Men 45+,8,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,365.18,427.41700580474,
Master Men 45+,9,102845,Jon,Yu,Trianglecyclist racing,,,378.54,438.47269677288,
Master Men 45+,10,108690,Stephen,Rodeschin,PS Racing/BTB,,,391.96716795321,449.52838774101,
Master Men 45+,11,50021,James,Sweet,Pro Pedals Bike Shop,,,406.21872263115,460.58407870915,
Master Men 45+,12,18534,Ron,Short,Pro Pedals Racing,,,442.62,471.63976967729,
Master Men 45+,13,34159,Kurt,Page,MOAB Masters Racing,,,370.09,482.69546064542,
Master Men 45+,14,37745,Carlos,Rogers,Hush Salon Philadelphia,,,461.74813903389,493.75115161356,
Master Men 45+,15,22007,Kent,Donahue,Cycles 54,,,469.46539420632,504.8068425817,
Master Men 45+,16,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,,491.31,526.91822451797,
Master Men 45+,17,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,,478.33,526.91822451797,
Master Men 45+,18,93506,Mark,Rogalski,JDRF Racing Team,,,476.72,526.91822451797,
Master Men 45+,19,88610,Michael,O'toole,,,,428.324,526.91822451797,
Master Men 45+,20,14875,Doug,Hover,CYCLES 54 / THRIVE SPINE & SPORT,,,473.93,526.91822451797,
Master Men 45+,21,5340,Mark,Pfeiffer,Blue Bell,,,521.71,526.91822451797,
Master Men 45+,22,165479,Richard,Ferraro,Montclair Bikery Racing,,,400,526.91822451797,
Master Men 45+,23,161979,Cardel,Locke,,,,531.93,526.91822451797,
Master Men 45+,24,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,,505.93,526.91822451797,
Master Men 45+,25,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,,495.88,526.91822451797,
Master Men 45+,26,18971,Russ,Hickman,Ocean Velo Club/Culver & Pierson Housing Solutions,,,400,526.91822451797,
Master Men 45+,27,22952,John,Bertolini,Liberty Cycle,,,485.05,526.91822451797,
Master Men 45+,28,77709,John,Pinto,JDRF Racing,,,529.25,526.91822451797,
Master Men 45+,29,170010,Leo,Semonsky,DeathRow Velo,,,485.95,526.91822451797,
Master Men 45+,30,6852,Dusan,Strika,,,,556.47,526.91822451797,
Master Men 45+,31,19464,Michael,Karr,Team ProPower/Cycle Solutions,,,574.82,526.91822451797,
Master Men 45+,32,7103,Nick,Piccone,Caffeinated Cyclist Racing,,,518.09,526.91822451797,
Master Men 45+,33,19457,Michael,Shapanka,Summit,,,536.95,526.91822451797,
Master Men 45+,34,22020,Scott,Demarzio,Mambo Kings Racing,,,549.07,526.91822451797,
Master Men 55+,1,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,51:35.4,,365.18,352.32306161045,
Master Men 55+,2,24908,Rich,Ross,Mambo Kings Racing/D&Q,,,400.75,365.74092344921,
Master Men 55+,3,18761,Curtis,Lightburn,Liberty Cycle,,,417.57836547034,379.15878528798,
Master Men 55+,4,25868,Rick,Anderson,Team Somerset,,,426.74916927083,392.57664712675,
Master Men 55+,5,24723,David,Bennett,Karma Racing Team,,,425.16479315476,405.99450896551,
Master Men 55+,6,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,,478.33,419.41237080428,
Master Men 55+,7,22007,Kent,Donahue,Cycles 54,,,469.46539420632,432.83023264305,
Master Men 55+,8,37743,Slawomir,Podwojniak,MAMBO Kings Racing/D&Q,,,496.76,446.24809448181,
Master Men 55+,9,35220,William,Brunner,Montclair Bikery Racing,,,444.08,459.66595632058,
Master Men 55+,10,22068,Clay,Allen,Pro Pedals Bike Shop,,,495.44692122396,473.08381815935,
Master Men 55+,11,35228,Tom,Simpson,Summit Cycling Club / D&Q,,,500,486.50167999811,
Master Men 55+,12,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,,429.56,499.91954183688,
Master Men 55+,13,28817,Thomas,Spano,Team Pro Power/Cycle Solutions,,,505.18,513.33740367565,
Master Men 55+,14,77731,Don,Schatz,Colavita/Whole Foods,,,458.12,526.75526551441,
Master Men 55+,15,26919,Scott,Cullen,PSRacing/BTB,,,465.84,540.17312735318,
Master Men 55+,16,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,,495.88,567.00885103071,
Master Men 55+,17,22952,John,Bertolini,Liberty Cycle,,,485.05,567.00885103071,
Master Men 55+,18,19182,Thomas,Treptow,Pure Energy Cycling,,,534.95005582394,567.00885103071,
Master Men 55+,19,4203,James,Joseph,,,,403.47,567.00885103071,
Master Men 55+,20,18971,Russ,Hickman,Ocean Velo Club/Culver & Pierson Housing Solutions,,,500,567.00885103071,
Master Men 55+,21,19457,Michael,Shapanka,Summit,,,536.95,567.00885103071,
Master Men 55+,22,26202,Tim,Doherty,Team ProPower/Cycle Solutions,,,446.3,567.00885103071,
Master Men 55+,23,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,,505.93,567.00885103071,
Master Men 55+,24,19464,Michael,Karr,Team ProPower/Cycle Solutions,,,574.82,567.00885103071,
Master Men 55+,25,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,,,568.97,567.00885103071,
Master Men 55+,26,19471,Matt,Lefkowitz,Watchung Wheelmen,,,540.50526653289,567.00885103071,
Master Men 55+,27,14875,Doug,Hover,CYCLES 54 / THRIVE SPINE & SPORT,,,473.93,567.00885103071,
Master Men 55+,28,6852,Dusan,Strika,,,,556.47,567.00885103071,
Master Men 55+,29,22020,Scott,Demarzio,Mambo Kings Racing,,,549.07,567.00885103071,
Master Men 55+,30,22895,Wayne,Lumkong,Skylands Cycling,,,499.55,567.00885103071,
Master Men 55+,31,22005,Scott,Holder,Mambo Kings Racing/D&Q,,,537.97,567.00885103071,
Men 3,1,28058,Bryan,Coward,Watts Up Cycling,,,423.35,350.86016666667,
Men 3,2,146791,Ryan,Larson,VR2209,,,413.32,362.25413333333,
Men 3,3,165494,Douglas,Varela,Karma Racing Team,,,300,373.6481,
Men 3,4,166909,Robert,Holzer,Aistriu Cycling,,,471.57,385.04206666667,
Men 3,5,92020,Elliot,Olsen,Karma Racing Team,,,401.66,396.43603333333,
Men 3,6,147845,Diego,Rodriguez,VR2209,,,502.14,407.83,
Men 3,7,84091,William,Mikolajczak,Aistriu Cycling,,,367.24804487179,419.22396666667,
Men 3,8,139524,Mayron,Betancur,Karma Racing Team,,,402.34,430.61793333333,
Men 3,9,117607,Robbie,Taylor,Aistriu Cycling,,,520.9,442.0119,
Men 3,10,41091,Nilsson,Ruiz,Karma Racing Team,,,399.16,453.40586666667,
Men 3,DNF,54040,John,Sedlak,Watts Up Cycling,,,492.73,476.1938,
Men 4/5,1,155658,Thomas,Sheeran,Aistriu Cycling,,,456.82,386.733,
Men 4/5,2,77731,Don,Schatz,Colavita/Whole Foods,,,458.12,391.82562576207,
Men 4/5,3,50022,Fred,Tanjutco,Team B3 Bicycles,,,480.4,396.91825152413,
Men 4/5,4,50021,James,Sweet,Pro Pedals Bike Shop,,,406.21872263115,402.0108772862,
Men 4/5,5,180967,Joe,Meyer-fuchs,Joes Guitar Shop,,,450,407.10350304827,
Men 4/5,6,166924,Jon,Linder,Crank Addicts p/b Hilltop,,,404.38463746439,412.19612881033,
Men 4/5,7,175857,Eric,Model,Team ProPower/Cycle Solutions,,,445.97130794769,417.2887545724,
Men 4/5,8,130592,Ryan,Singh,ButcherBox Cycling,,,529.74,422.38138033447,
Men 4/5,9,149880,Gary,Gardella,Aistriu Cycling,,,501.68,427.47400609654,
Men 4/5,10,93738,Michal,Kicior,Team FLO p/b Peloton Coaching and Consulting,,,505.51,432.5666318586,
Men 4/5,11,165479,Richard,Ferraro,Montclair Bikery Racing,,,450,437.65925762067,
Men 4/5,12,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,,,464.97477286201,442.75188338274,
Men 4/5,13,175720,Sean,Hogan,Pro Pedals Racing,,,451.2231480304,447.8445091448,
Men 4/5,14,175721,Michael,Ragusa,VR2209,,,436.4936823437,452.93713490687,
Men 4/5,15,169752,Mark,Rahman,IMT,,,506.49,458.02976066894,
Men 4/5,16,138961,Robert,Tam,CRCA/Rapha Cycling Club,,,620.78,463.122386431,
Men 4/5,17,73418,Israel,Arroyo,Tuckahoe Racing,,,529.9,468.21501219307,
Men 4/5,18,180968,Ryan,Oehmsen,,,,450,473.30763795514,
Men 4/5,19,117614,James,Griffin,Team B3 Bicycles,,,460.69994753643,478.4002637172,
Men 4/5,20,154438,Carlos,Moreta,,,,562.82,483.49288947927,
Men 4/5,21,94949,George,Fischer,Montclair Bikery Racing,,,445.44824979277,488.58551524134,
Men 4/5,22,152964,Kamil,Kurylo,Team FLO,,,555.4,493.6781410034,
Men 4/5,23,180969,Nathan,Staana,Team B3 Bicycles,,,450,498.77076676547,
Men 4/5,24,6852,Dusan,Strika,,,,556.47,503.86339252754,
Men 4/5,25,151863,Zacharya,Meszoely,CCB Racing,,,461.27,508.95601828961,
Men 4/5,26,19471,Matt,Lefkowitz,Watchung Wheelmen,,,540.50526653289,514.04864405167,
Men 4/5,27,92741,Lee,Lipscomb,Action Wheels,,,573.76,519.14126981374,
Men 4/5,28,162869,Steven,Richmond,City Electric,,,572.39,524.23389557581,
Men 4/5,29,176904,Bradford,Demarco,Montclair Bikery Racing,,,576.13346296296,529.32652133787,
Men 4/5,30,180970,Raul,Florez,vida cycling,,,450,534.41914709994,
Men Pro/1/2/3,1,38272,Marcin,Wojcik,Aistriu Cycling,01:24.8,,395.22,349.12333333333,
Men Pro/1/2/3,2,32115,Ted,Horwitz,ButcherBox Cycling,,,435.32,356.30843352368,
Men Pro/1/2/3,3,166909,Robert,Holzer,Aistriu Cycling,,,471.57,363.49353371403,
Men Pro/1/2/3,4,92020,Elliot,Olsen,Karma Racing Team,,,401.66,370.67863390439,
Men Pro/1/2/3,5,160347,James,Martin,Aistriu Cycling ,,,351.42,377.86373409474,
Men Pro/1/2/3,6,54040,John,Sedlak,Watts Up Cycling,,,492.73,385.04883428509,
Men Pro/1/2/3,7,146791,Ryan,Larson,VR2209,,,413.32,392.23393447544,
Men Pro/1/2/3,8,84091,William,Mikolajczak,Aistriu Cycling,,,367.24804487179,399.41903466579,
Men Pro/1/2/3,9,180971,Ryan,Robert,Somerset Wheelmen,,,200,406.60413485614,
Men Pro/1/2/3,10,12355,Justin,Davala,VR2209,,,494.27,413.78923504649,
Men Pro/1/2/3,11,12339,Eric,Wallenburg,Aistriu Cycling,,,414.61,420.97433523684,
Men Pro/1/2/3,12,28058,Bryan,Coward,Watts Up Cycling,,,423.35,428.15943542719,
Men Pro/1/2/3,13,117607,Robbie,Taylor,Aistriu Cycling,,,520.9,435.34453561754,
Men Pro/1/2/3,14,147845,Diego,Rodriguez,VR2209,,,502.14,442.52963580789,
Men Pro/1/2/3,15,130330,Larry,Parker,VR2209,,,485.64,449.71473599824,
Men Pro/1/2/3,16,138522,Bill,Wahl iii,VR2209,,,413.78923504649,464.08493637894,
Men Pro/1/2/3,17,2755,Ryan,Pettit,VR2209,,,312.06,464.08493637894,
Men Pro/1/2/3,18,3961,Gilberth,Gomez Valverde,Aistriu Cycling,,,200,464.08493637894,
Men Pro/1/2/3,19,15041,Patrick,Hogan,TEAM BIKE DOCTOR,1 Lap,,384,478.45513675965,
