Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Masters  50-54 ,2,8,417.5,
Men's Health Awareness Criterium,2011-05-22,Men Master  60-64 ,2,2,,
Mooresville ,2012-04-15,Men Criterium Master 40-99,DNF,24,452.08201600805,
McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,6,7,485.56285815631,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,14,21,482.8754530559,
Race For Humanity - Road Race,2013-02-9,Men  Master 60+,8,15,550,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 60+,7,9,595.11857142857,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 60+,2,6,434.88939748677,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,9,16,550,
Cigar City Brewing Criterium,2013-03-16,Men  Master 60+,6,8,539.31410069153,
Pinellas Park Circuit Race,2013-03-17,Men  Master 60+,8,12,544.60103909557,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,14,27,420.92615,
McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,5,8,422.655,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,17,30,430.84330769231,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,15,22,446.97333333333,
DeLeon Springs Road Race,2014-01-25,Men  Master 60+,1,3,,
Race For Humanity - Road Race,2014-02-8,Men  Master 60+,DNF,10,728.9775,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,6,9,580.02236396176,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,35,37,514.75055555556,
Madeira Criterium,2014-06-29,Men Master  50-59,24,28,453.91873455173,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,24,24,486.90675,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,22,28,486.96422115775,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,15,20,484.23324074074,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,12,16,456.62323809524,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,26,31,556.0709675,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,11,20,467.695,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,15,19,540.35786982303,
Tour of Bloomington TT,2016-07-22,Men Master 60-69  60+,1,2,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,5,17,601.25,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,8,20,577.11607365645,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,4,15,488.12495310834,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,15,19,702.24721798464,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,12,20,630.612402892,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,4,11,518.37189649854,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,5,16,597.94694299751,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,5,11,589.86679287317,
