First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Collins,Palmer Firecracker Circuit Race,2021-07-5,Overall,51,77,471.31578947368,
John,Collins,Palmer Firecracker Circuit Race,2021-07-5,Men 60+,11,19,559.16666666667,
Kevin,Yarde,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,45,90,440.45838235294,
Kevin,Ondre,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,27,31,420.01,
Carr,Lane quackenbush,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,13,13,617.36401210346,
Jason jj,Hancock,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,19,56,290.20365351189,
James,Thompson,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),29,52,437.34847333333,
James,Thompson,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,11,17,459.90054166667,
Jim,Thompson,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,45,57,399.13714285714,
Jack,Whiteley,Quabbin RR,2012-04-28,Masters 50 +,93,101,458.23270600831,
Eric,Cohen,Quabbin RR,2012-04-28,Masters 40+ 4/5,2,67,312.1854734685,
James,Thompson,New Britain Criterium,2011-07-10,Cat 3 Men             ,31,57,351.141375,
James,Thompson,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,27,43,406.79183333333,
Keith,Gauvin,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,14,52,270.65365669594,
James,Thompson,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,44,60,389.91384615385,
Douglas,Mckeon,Tour of Somerville,2010-05-31,Men 3   ,120,121,,
Douglas,Mckeon,Bound Brook Criterium,2010-05-30,Men 3/4   ,15,69,289.6839516165,
James,Thompson,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,34,51,446.10227253204,
James,Thompson,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,13,47,321.96955555556,
James,Thompson,Salinas Junior Development Criterium,2010-03-21,Men 5   ,34,36,562.5,
Keith,Gauvin,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,21,94,,
Keith,Gauvin,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,69,101,,
Keith,Gauvin,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,94,105,,
Keith,Gauvin,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,87,105,342.22048976616,
James,Thompson,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,18,52,465.89940143474,
James,Thompson,New Britain Criterium,2009-07-12,Cat 4                         ,27,51,423.89652173913,
James a.,Thompson iii,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,32,39,440.30125,
James a.,Thompson ii,Whaling City Cyclone,2009-06-14,MASTER 50        ,6,19,337.51674074074,
Juan,Dejesus,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,19,51,334.75575,
Juan,Dejesus,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,49,66,323.83525232795,
Gary,Sacon,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,20,34,477.79411764706,
