Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,54,56,430.70584527093,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,20,31,448.2086928278,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,39,45,483.14553030303,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,23,34,535.26044978979,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,15,30,492.55977803145,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,35,53,473.92932051282,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,20,37,505.71079758873,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,28,49,459.88816666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,6,21,422.49566666667,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,13,31,454.63737387449,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,14,31,406.1800616486,
Pedal Power Race Series,2014-03-16, Cat 5   ,16,18,557.25487622806,
Ronde Van Mullica,2014-03-30,Men Category5  ,27,37,528.57039884549,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,36,42,583.02874171647,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,33,46,561.44499534267,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,18,25,578.84992697032,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,11,35,449.55706862745,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,30,68,473.4222254902,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,6,17,421.0365,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,10,21,466.75541666667,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,38,45,508.54363636364,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,29,32,545.249,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,DNF,52,519.79382382106,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,57,67,511.42570846278,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
