Race Name,Race Date,Category Name,Place,Total Racers,Points
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,13,22,448.94401515152,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,14,14,367.89432796591,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,26,29,526.945,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,17,20,482.4702962963,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,28,32,456.44068301871,
Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,31,44,541.65953921475,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,24,29,538.00538323241,
Greenville Spring Series,2014-02-22,Men Cat 4  ,9,64,403.055125,
Greenville Spring Series,2014-02-23,Men Cat 4  ,31,46,479.06244538849,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,DNF,34,476.48025641026,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,9,55,393.25597826087,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,24,40,455.51075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,DNF,57,520.86703030303,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,11,20,434.06260564182,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,16,40,428.22874914442,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,8,8,371.57685477396,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,9,23,425.71509090909,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,DNF,39,515.776,
Greenville Spring Series,2015-02-28,Men Cat 4,21,36,523.12808435651,
Greenville Spring Series,2015-03-1,Men Cat 4,12,52,411.83918173266,
Dilworth Criterium,2015-04-11,Men Cat 4,DNF,74,573.85972580645,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,13,30,351.30578205128,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,13,30,351.30578205128,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,18,41,414.30278518658,
