First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen,Abell,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,15,30,272.36144716159,
Allen,Abell,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,16,80,257.32321125972,
Christopher,Lutz,TRP Grand Prix,2020-03-14,Men 1/2/3,7,13,394.44,
Garrett,White,TRP Grand Prix,2020-03-14,Men 1/2/3,16,13,474.04791988655,
Jeffrey,Skokan,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,3,14,401.91261904762,
Felipe,Nava,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,5,14,423.15557142857,
Don,Notgrass,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,14,14,518.74885714286,
Jeffrey,Watson,TRP Grand Prix,2020-03-14,Men 4/5,9,14,491.67601470397,
Christopher,Lutz,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,9,22,387.7273,
James,Slauson,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,18,30,444.567,
James,Slauson,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,32,45,462.99274509804,
James,Slauson,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,28,47,420.52044391865,
James,Slauson,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,49,65,424.76903846154,
Jenny,Park,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,4,15,424.67323809524,
Jenny,Park,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,9,12,508.258,
Esther,Garza,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,15,31,583.1556,
Esther,Garza,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,16,23,672.93563636364,
Esther,Garza,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,11,18,636.68620833333,
Esther,Garza,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,8,19,595.53633333333,
Esther,Garza,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,7,12,618.925,
Esther,Garza,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,8,13,640.39455555556,
Esther,Garza,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,12,20,651.47120293339,
Esther,Garza,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,11,18,618.31190650731,
Esther,Garza,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,10,18,621.53572916667,
Esther,Garza,BS Bike Race,2019-07-6,Women Cat 4/5,5,11,581.9078922246,
Jenny,Park,SA Rad,2019-06-22,Women Cat 1/2/3/4,1,10,428.382,
Angel,Leal,SA Rad,2019-06-22,Men Cat 3/4,13,22,518.90011904762,
Victor,Williams,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,51,29,624.51442354487,
Esther,Garza,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,28,37,634.65153619859,
Jake,Boone,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,15,120,349.07558333333,
Esther,Garza,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,33,40,716.06286077201,
Aaron,Nelson,Texas Time Trial State Championship,2019-05-18,Men Cat 3,7,11,450.30553984833,
Theodore,Mclean,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,17,28,413.30445238095,
Felipe,Nava,Houston Grand Crit,2019-05-5,Men P/1/2,46,78,416.87112280702,
Jeffrey,Watson,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,13,70,423.40980169852,
Victor,Williams,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,125,70,602.55029154283,
Jeffrey,Watson,Houston Grand Crit,2019-05-5,Men Cat 4/5,41,97,451.28097720039,
James,Slauson,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,30,30,486.9660174613,
Jacob,Schofield,Tour of the Gila,2019-05-5,Men Cat1/2,26,31,398.46439985823,
James,Slauson,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,30,32,458.99411111111,
Jacob,Schofield,Tour of the Gila,2019-05-5,Men Cat1/2,19,33,367.54177693885,
Jacob,Schofield,Tour of the Gila,2019-05-4,Men Cat1/2,9,34,326.81385336548,
James,Slauson,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,20,33,423.58290900836,
Jacob,Schofield,Tour of the Gila,2019-05-3,Men Cat1/2,24,34,352.41642338985,
James,Slauson,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,30,33,445.97019791667,
James,Slauson,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,33,34,508.78433333333,
Jacob,Schofield,Tour of the Gila,2019-05-2,Men Cat1/2,30,34,410.97941176471,
James,Slauson,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,34,34,509.37614625776,
Jacob,Schofield,Tour of the Gila,2019-05-1,Men Cat1/2,20,34,367.38461534129,
Theodore,Mclean,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,16,70,380.64564346676,
Christopher,Lutz,Fayetteville Classic Road Race,2019-04-7,Men P/1/2,8,11,399.38653333333,
Angel,Leal,BS Bike Race,2019-03-30,Men Men's Cat 3/4,21,41,469.36203846154,
Theodore,Mclean,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,38,52,423.9366984127,
Theodore,Mclean,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,36,49,450.39283333333,
Jaime,Arrieta,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,6,12,446.72733333333,
Angel,Leal,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,7,34,368.69445004828,
Samantha,Goldenstein,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,58,62,491.35945,
Samantha,Goldenstein,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,64,69,505.09060606061,
Samantha,Goldenstein,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,37,75,404.89763963964,
Samantha,Goldenstein,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,32,70,399.888875,
James,Slauson,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,29,39,418.00356862745,
Natalie,Smith,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,2,32,368.72558599522,
Jenny,Park,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,14,32,507.29767607255,
Samantha,Goldenstein,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,22,32,544.08672653556,
Brittany,Parffrey,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,23,32,544.08672653556,
James,Slauson,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,6,10,423.84,
Brittany,Parffrey,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,11,37,390.91533333333,
Natalie,Smith,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,12,37,398.97591666667,
Jenny,Park,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,19,37,455.4,
Samantha,Goldenstein,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,33,37,568.24816666667,
James,Slauson,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,11,26,402.59497824495,
Brittany,Parffrey,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,7,31,398.45876923077,
Jenny,Park,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,14,31,475.22680769231,
Natalie,Smith,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,17,31,511.59061538462,
Samantha,Goldenstein,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,19,31,511.59061538462,
James,Slauson,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,24,50,381.72131018519,
Jacob,Schofield,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,158,86,412.73660185185,
Jacob,Schofield,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,21,102,318.43497643572,
Jessie,Tsai,Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,3,9,583.459,
Esther,Garza,San Marvelous Road Race,2018-06-30,Women Women 4/5,12,17,612.80535357143,
Daniel,Evans,USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,8,21,428.713,
Daniel,Evans,USA Cycling Para Road Nationals,2018-06-13,Men H3,6,18,419.97024339175,
Esther,Garza,McKinney Wednesday Night Criteriums,2018-06-6,Women Cat 4/5,2,4,,
Aaron,Nelson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,49,63,490.47995507773,
Angel,Leal,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,30,50,447.94131468349,
Aaron,Nelson,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,40,50,480.64350582265,
Jessie,Tsai,2018 Idaho State Road Race,2018-05-19,Women  Cat 4/5,5,7,614.5,
Aaron,Nelson,Texas Time Trial State Championship,2018-05-19,Men Cat 3,3,13,375.11937531729,
Jason,Anderson,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,22,28,501.71780007782,
Victor,Williams,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,26,28,540.19082869372,
Juan,Salazar,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,34,38,488.23368421053,
Victor,Williams,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,46,50,597.92454545455,
Juan,Salazar,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,49,50,597.92454545455,
Jeffrey,Watson,Houston Grand Crit,2018-05-6,Men Cat 4/5,25,67,420.46011111111,
Robert,Mercado,Houston Grand Crit,2018-05-6,Men Cat 3,44,48,490.460375,
Jenny,Park,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,2,12,393.54986666667,
Natalie,Smith,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,5,12,455.19996666667,
Christopher,Lutz,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,3,31,329.54688461538,
Mark,Cianci,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,23,31,427.57073076923,
Jacob,Schofield,Tour of the Gila GC,2018-04-22,Men Cat 1/2,12,21,360.01554207254,
Jacob,Schofield,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,14,24,375.1764,
Jacob,Schofield,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,14,24,385.11631770833,
Jacob,Schofield,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,21,24,380.07728645833,
Jacob,Schofield,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,13,25,349.71,
Jacob,Schofield,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,9,30,321.86254174107,
Jeffrey,Watson,Matrix Challenge Day 2,2018-04-15,Men Cat 4,24,44,471.2475,
Samantha,Goldenstein,Matrix Challenge Day 2,2018-04-15,Women Cat 3,9,19,506.80018518519,
Angel,Leal,Matrix Challenge Day 2,2018-04-15,Men Cat 3,44,47,510.12492753623,
Tripp,Camp,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,23,37,555.30991666667,
Esther,Garza,San Marvelous Road Race,2018-03-17,Women  Cat 4/5,10,10,678.7888,
Christopher,Lutz,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,11,16,406.53988888889,
Mark,Cianci,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,14,18,415.55614583333,
Christopher,Lutz,Fayetteville Race,2018-03-11,Men Pro/Cat 1,22,22,391.02924242424,
Tripp,Camp,Fayetteville Race,2018-03-11,Men Cat 5,15,25,500,
Jacob,Schofield,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,20,30,385.66595,
Eileen,Gaughran,La Primavera Lago Vista - Sunday,2018-03-4,Women Master 40+ Cat 3/4/5,4,10,557.22560606061,
Christopher,Lutz,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,4,29,314.827375,
Tripp,Camp,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,19,44,455.86075490196,
Angel,Leal,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,15,27,427.17272222222,
Natalie,Smith,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,4,23,368.15275757576,
Jacob,Schofield,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,25,42,362.83335294118,
Christopher,Lutz,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,35,42,409.8972745098,
James,Slauson,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,10,22,397.45844444444,
Theodore,Mclean,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,26,42,420.70836666667,
Angel,Leal,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,35,42,451.33844166667,
Felipe,Nava,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,9,38,359.75740441176,
Jeffrey,Skokan,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,9,72,318.47413978495,
James,Slauson,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,43,72,428.68715053763,
Angel,Leal,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,6,37,358.45535294118,
Theodore,Mclean,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,14,37,389.12178431373,
Aaron,Nelson,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,19,37,408.28830392157,
Jeffrey,Watson,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,30,69,464.56152602151,
Don,Notgrass,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,52,69,510.63473978495,
Natalie,Smith,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,9,15,444.31214285714,
Jacob,Schofield,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,29,43,381.49166666667,
Christopher,Lutz,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,36,43,412.40483333333,
James,Slauson,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,18,31,433.81907692308,
Robert,Mercado,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,28,31,511.75153846154,
Emily,Hirschman,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,30,34,602.46255208333,
Christopher,Lutz,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,16,23,412.15502083333,
Jake,Boone,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,16,26,391.55787878788,
Jake,Boone,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,14,24,362.37537954149,
Daniel,Evans,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H3,4,10,401.91551241306,
Daniel,Evans,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H3,7,11,444.27589612259,
Logan,Jenkins,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,38,66,492.25430802324,
Lori,Francis,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,10,19,573.67,
James,Slauson,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,26,38,471.92968333333,
Jacob,Schofield,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,14,33,359.36125925926,
Allen,Abell,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,20,33,418.30346296296,
Jake,Boone,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,28,33,418.30346296296,
Theodore,Mclean,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,9,58,345.83282666667,
Logan,Jenkins,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,14,53,439.71961560818,
James,Slauson,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,32,44,360.90729924242,
Logan,Jenkins,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,27,58,467.0043681712,
James,Slauson,Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,2,17,324.08058333333,
James,Slauson,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,28,42,401.30380952381,
James,Slauson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,35,59,392.87781609195,
James,Slauson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,45,49,446.03694444444,
James,Slauson,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,40,57,399.25586309524,
James,Slauson,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,40,43,463.10228571429,
James,Slauson,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,29,32,444.30375,
James,Slauson,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,29,34,427.09573529412,
James,Slauson,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,51,51,460.24533333333,
James,Slauson,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,47,60,401.85197777778,
James,Slauson,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,55,57,450.27042857143,
Jake,Boone,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,111,130,429.57889333333,
James,Moody,San Marvelous Race Series,2017-06-10,Men Cat 4/5,11,33,423.0989375,
Jacob,Schofield,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,129,153,384.36493442623,
Jake,Boone,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,36,129,373.20176058201,
Allen,Abell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,1,71,261.086,
Allen,Abell,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,10,92,310.21959752903,
Aaron,Nelson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,18,21,379.54287812013,
Natalie,Smith,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,3,20,389.84758333333,
Natalie,Smith,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,3,20,389.84758333333,
Jenny,Park,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,6,20,433.47048333333,
Jenny,Park,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,6,20,433.47048333333,
Joseph,Domingues,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,1,54,301.30352422299,
Joseph,Domingues,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,1,54,301.30352422299,
Angel,Leal,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,21,52,517.75613389791,
Angel,Leal,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,21,52,517.75613389791,
Angel,Leal,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,5,9,437.32,
Jenny,Park,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,1,8,395.98,
Natalie,Smith,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 30-34,2,6,394.45233333333,
Jenny,Park,Saturday Night Fever,2017-05-27,Women P/1/2/3/4,3,10,385.8772,
Natalie,Smith,Saturday Night Fever,2017-05-27,Women P/1/2/3/4,6,10,422.665,
Theodore,Mclean,Saturday Night Fever,2017-05-27,Men Cat 3/4,14,43,384.02871666667,
Aidan,Lewis,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,26,47,442.24850793651,
Theodore,Mclean,San Marvelous Race Series,2017-05-13,Men Cat 3/4,10,22,386.6526969697,
Daniel,Padgett,San Marvelous Race Series,2017-05-13,Men Cat 3/4,15,22,416.19595454545,
Allen,Abell,San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,2,13,264.23333333333,
Lori,Francis,San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,7,13,580.54,
Emily,Hirschman,San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,13,13,675.17588817093,
James,Slauson,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,10,18,390.0455,
Logan,Jenkins,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,1,28,394.98083333333,
Aaron,Nelson,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,35,37,482.54514285714,
Angel,Leal,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,17,28,466.80616666667,
Jacob,Schofield,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,45,47,398.20138095238,
Jacob,Schofield,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,32,51,367.98621666667,
Jacob,Schofield,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,36,51,344.1012,
Jacob,Schofield,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,33,59,358.13791666667,
Jacob,Schofield,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,12,62,304.04186206897,
Shane,Valentine,San Marvelous Race Series,2017-04-15,Men Cat 4/5,4,39,379.46341784072,
James,Moody,San Marvelous Race Series,2017-04-15,Men Cat 4/5,39,39,533.76219131414,
Aaron,Nelson,San Marvelous Race Series,2017-04-15,Men Cat 3/4,3,17,365.654125,
Jake,Boone,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,5,18,295.06100913927,
Jake,Boone,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,5,20,286.74990740741,
Jake,Boone,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,4,23,272.00776444335,
Jacob,Schofield,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,100,123,396.55933333333,
Jacob,Schofield,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,37,128,310.32653278689,
Jacob,Schofield,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,17,134,242.16246046073,
Logan,Jenkins,San Marvelous Race Series,2017-03-18,Men Cat 4/5,33,37,508.98182191358,
James,Moody,San Marvelous Race Series,2017-03-18,Men Cat 4/5,35,37,517.40779647266,
Christopher,Lutz,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,9,23,334.34531818182,
Jake,Boone,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,19,23,408.09425757576,
Theodore,Mclean,San Marvelous Race Series,2017-03-18,Men Cat 3/4,3,28,341.26945160604,
Aaron,Nelson,San Marvelous Race Series,2017-03-18,Men Cat 3/4,18,28,433.81408865134,
Angel,Leal,San Marvelous Race Series,2017-03-18,Men Cat 3/4,22,28,458.49265853008,
Christopher,Lutz,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,6,21,320.65525,
Angel,Leal,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,26,28,487.06929761905,
Jeffrey,Skokan,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,15,41,351.91505882353,
Brittany,Parffrey,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,8,20,429.90040740741,
Natalie,Smith,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,9,20,440.4127037037,
Ryan,Wohlrabe,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,29,57,340.60240740741,
Jake,Boone,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,34,57,358.35861111111,
Allen,Abell,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,1,23,261.25316666667,
Angel,Leal,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,2,25,355.52986111111,
Natalie,Smith,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,2,14,368.69471428571,
Lori,Francis,La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,7,9,652.03781691642,
Lori,Francis,Pace Bend Road Race,2017-02-26,Women Cat 4/5,24,34,648.82740509995,
Jenny,Park,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,7,23,394.6586,
Natalie,Smith,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,8,23,404.08145,
Jacob,Schofield,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,19,87,274.77964705882,
Ryan,Wohlrabe,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,22,87,281.98908823529,
Christopher,Lutz,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,45,87,337.26147058824,
Allen,Abell,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,78,87,397.34014705882,
Brittany,Parffrey,Pace Bend Road Race,2017-02-26,Women Cat 3,3,23,434.8112,
Eileen,Gaughran,Pace Bend Road Race,2017-02-26,Women Cat 3,15,23,562.0694,
Emily,Hirschman,Pace Bend Road Race,2017-02-26,Women Cat 3,23,23,646.9082,
Robert,Mercado,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,17,35,379.8937254902,
Addison,Mcauley,Pace Bend Road Race,2017-02-26,Men Cat 2,5,73,291.66978888889,
Jeffrey,Skokan,Pace Bend Road Race,2017-02-26,Men Cat 2,15,73,322.56217777778,
Felipe,Nava,Pace Bend Road Race,2017-02-26,Men Cat 2,34,73,381.25771666667,
Daniel,Padgett,Pace Bend Road Race,2017-02-26,Men Cat 4,6,74,388.71703125,
Angel,Leal,Pace Bend Road Race,2017-02-26,Men Cat 4,7,74,390.90677083333,
Don,Notgrass,Pace Bend Road Race,2017-02-26,Men Cat 4,13,74,404.04520833333,
John,Fitch,Pace Bend Road Race,2017-02-26,Men Cat 4,23,74,425.94260416667,
Jacob,Schofield,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,5,26,295.26113157895,
Ryan,Wohlrabe,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,16,26,353.68936842105,
Jeffrey,Skokan,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,19,26,369.62434210526,
Natalie,Smith,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,2,16,390.04272881944,
Daniel,Padgett,San Marvelous Race Series,2017-02-18,Men Cat 4/5,4,39,387.60336842105,
James,Moody,San Marvelous Race Series,2017-02-18,Men Cat 4/5,15,39,430.50105263158,
Lori,Francis,San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,3,7,540.23344728395,
Eileen,Gaughran,San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,5,7,568.42655271605,
