Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Cat 5,DNF,56,570.78081186186,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,15,46,561.6344693174,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,28,48,509.375,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,23,53,579.23076923077,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,11,35,546.80155572098,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,9,11,567.44826539193,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,20,26,,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,DNF,29,631.3569286808,
Cal Aggie Criterium,2016-01-30,Men Cat 4,28,42,532.63635254454,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,25,28,597.70805128205,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,57,61,570.36661111111,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,14,33,,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,9,35,456.68080618934,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,19,27,591.05484727431,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,8,25,511.685909367,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,26,33,613.06698,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,DNF,27,677.04268388589,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,9,16,556.6785702629,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,8,17,549.46,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,28,35,532.02039215686,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,21,24,546.31486363636,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,16,23,537.47387057049,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,17,32,461.90466666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,18,20,549.80521666667,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,35,43,599.83929824561,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,18,23,577.08972727273,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,17,31,541.90317095413,
Land Park Criterium,2017-03-11,Men Cat 4,24,54,482.23498603968,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,5,22,465.27737434185,
Stanford Crit,2017-04-8,Men Collegiate CAT C,4,20,446.5324400447,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,4,20,452.19559680495,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,9,22,488.15620677069,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,24,29,574.98292849935,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,54,59,492.71156034483,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,30,38,520.06756481481,
Cal Aggie Criterium,2018-01-27,Men Cat 4,28,55,494.48725333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,DNF,67,560.43810344828,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,DNF,13,530.64259259259,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,28,59,487.04927564103,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,7,9,555.392,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,3,10,461.79711099897,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,7,12,461.57,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,15,19,514.01074074074,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,5,10,473.38703449633,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,5,8,470.47386094851,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,9,13,498.31886237129,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,10,17,495.46195238095,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,4,10,432.17371305092,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,6,8,498.02133333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,DNF,28,560.65791533887,
