Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,14,52,280,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,11,51,275,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,37,45,340.20244107744,
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,DNF,44,294.78282074848,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,20,52,295.56976289999,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,3,46,275.39193951057,
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,3,24,190.17256351134,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,68,75,300.76980693144,
Tour de Husker,2013-03-16,Men Cat 1/2/3,20,25,346.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,18,23,319.9475142319,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,46,79,264.27085654123,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,9,22,267.2993,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,36,112,210.76635041625,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,DNF,14,341.04375,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,12,19,280.49688888889,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,53,76,313.944,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,18,25,310.01483333333,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,DNF,17,349.69341806856,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,26,86,266.01046164023,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,7,22,266.93966666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,16,44,241.70195718012,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,27,57,281.10278787879,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,24,43,293.66007142857,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,2,35,208.48422698511,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,33,51,328.02681818182,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,19,48,277.53465789474,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,29,34,333.51200980392,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,30,33,343.77166666667,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,17,20,319.19002104922,
Sunshine Hill Climb,2015-06-6, Men SM P-12,29,41,287.76693333333,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,23,31,316.39684444444,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,13,29,298.69073809524,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,13,27,263.05666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,10,27,274.99839870353,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,14,20,348.47763905911,
Clasica de Rio Grande,2016-04-23,Men SM P-12,32,53,364.02423333333,
Denver Federal Center Classic,2016-04-24,Men SM P-12,DNF,41,386.72348736074,
Superior Morgul - TT,2016-05-20,Men SM P-12,46,48,367.29375,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Hygiene Time Trail,2016-06-25,SM 1-2,11,20,252.7,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,22,35,365.99597222222,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM P-12,7,17,275.36608333333,
Longmont Criterium ,2016-07-10,Men SM P-12,42,58,392.77236230299,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
Bannock Street Criterium,2016-07-31,Men SM P-12,53,72,386.9719454023,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,53,62,390.17477419355,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,47,62,370.35044444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,35,58,357.75958089827,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,DNF,22,414.819125,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,7,52,289.96638232025,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,6,52,298.49842307692,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,22,49,348.6414187018,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,5,48,307.3970250284,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,14,39,314.78792864007,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,28,34,385.01794117647,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,13,17,357.49784141102,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,41,113,331.99641096607,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,33,113,334.56588050314,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,48,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,DNF,29,365.2087,
FrostBite TT,2018-03-3,Men SM P-12,10,10,383.02847435262,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,20,24,337.1854296423,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,69,118,387.60817307692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,DNF,104,449.29484693878,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,21,30,397.79600340402,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,11,12,371.7225,
City Park Criterium,2018-06-2,Men Senior P-12,DNF,46,420.81767592593,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,50,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,17,77,256.42002631579,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,57,77,411.94471052632,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,60,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,35,63,375.62446505376,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,42,63,392.28746441112,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,DNF,30,460.3114,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,55,61,354.56980730491,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,36,40,436.67106666667,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,36,53,390.11345723014,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,11,50,356.75795555556,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,25,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,23,47,380.65636945981,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,8,29,314.03824404553,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,8,29,314.03824404553,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,6,20,345.69555555556,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 1/2/3,10,11,303.3492,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,40,50,434.28261363636,
Modern Market Criterium,2019-05-5,SM 1-2,15,22,411.37275420875,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,8,56,284.196625,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,6,55,311.38332098765,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,19,54,374.0479047619,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,15,42,365.00946363636,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,DNF,39,467.60294117647,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,19,26,400.14691666667,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,24,31,357.98245851698,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNF,64,230.96774193548,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,30,61,320.33424949101,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,5,43,234.07259834491,
