First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chelsea,Reedy,Texas State Ultra Road Race - Crit,2017-02-18,Women B,1,2,,
Madeleine,Jennings,Texas State Ultra Road Race - Crit,2017-02-18,Women C,1,2,,
Emily,Beaudoin,Texas State Ultra Road Race - Crit,2017-02-18,Women A,3,4,,
Michael,Bourne,Texas State Ultra Road Race - Crit,2017-02-18,Men D,6,20,555,
Jose,Escudero,Texas State Ultra Road Race - Crit,2017-02-18,Men D,7,20,564,
Travis,Moore,Texas State Ultra Road Race - Crit,2017-02-18,Men D,16,20,645,
Nicolas,Fuentes,Texas State Ultra Road Race - Crit,2017-02-18,Men B,8,10,490.32140296296,
Adam,Zavala,Texas State Ultra Road Race - Crit,2017-02-18,Men C,11,18,512.41364814815,
Charles,Trois,Texas State Ultra Road Race - Crit,2017-02-18,Men C,16,18,574.48188888889,
Maximilian,Hall,Texas State Ultra Road Race - Crit,2017-02-18,Men A,9,15,369.79369047619,
Jeff,Henry,Texas State Ultra Road Race - Crit,2017-02-18,Men A,15,15,434.07583333333,
Chelsea,Reedy,Texas State Ultra Road Race - TT,2017-02-18,Women B,2,2,,
Madeleine,Jennings,Texas State Ultra Road Race - TT,2017-02-18,Women C,1,6,585,
Emily,Beaudoin,Texas State Ultra Road Race - TT,2017-02-18,Women A,4,4,,
Jose,Escudero,Texas State Ultra Road Race - TT,2017-02-18,Men D,2,27,504.10042034632,
Travis,Moore,Texas State Ultra Road Race - TT,2017-02-18,Men D,11,27,576.02510508658,
Michael,Bourne,Texas State Ultra Road Race - TT,2017-02-18,Men D,12,27,584.01673672439,
Nicolas,Fuentes,Texas State Ultra Road Race - TT,2017-02-18,Men B,1,10,420.53961945594,
Adam,Zavala,Texas State Ultra Road Race - TT,2017-02-18,Men C,4,25,396.91972421297,
Charles,Trois,Texas State Ultra Road Race - TT,2017-02-18,Men C,20,25,580.17354783435,
Nicolas,Guzman,Texas State Ultra Road Race - TT,2017-02-18,Men C,22,25,603.08027578703,
Maximilian,Hall,Texas State Ultra Road Race - TT,2017-02-18,Men A,12,19,401.47351851852,
Luke,Joy,Texas State Ultra Road Race - TT,2017-02-18,Men A,14,19,427.57703703704,
Jeff,Henry,Texas State Ultra Road Race - TT,2017-02-18,Men A,16,19,453.68055555556,
Chelsea,Reedy,Texas State Ultra Road Race,2017-02-18,Women B,2,2,,
Madeleine,Jennings,Texas State Ultra Road Race,2017-02-18,Women C,1,9,597,
Emma,Park,Texas State Ultra Road Race,2017-02-18,Women C,8,9,689.75,
Emily,Beaudoin,Texas State Ultra Road Race,2017-02-18,Women A,2,4,,
Jose,Escudero,Texas State Ultra Road Race,2017-02-18,Men D,7,32,543.75,
Michael,Bourne,Texas State Ultra Road Race,2017-02-18,Men D,8,32,549.375,
Ryon,Mays,Texas State Ultra Road Race,2017-02-18,Men D,12,32,571.875,
Cj,Heiligmann,Texas State Ultra Road Race,2017-02-18,Men D,17,32,600,
Travis,Moore,Texas State Ultra Road Race,2017-02-18,Men D,22,32,628.125,
Hunter,Hinton,Texas State Ultra Road Race,2017-02-18,Men B,2,12,409.01180555556,
Nicolas,Fuentes,Texas State Ultra Road Race,2017-02-18,Men B,3,12,420.29444444444,
Adam,Zavala,Texas State Ultra Road Race,2017-02-18,Men C,3,24,402.31047037037,
Nicolas,Guzman,Texas State Ultra Road Race,2017-02-18,Men C,13,24,495.675,
Charles,Trois,Texas State Ultra Road Race,2017-02-18,Men C,24,24,598.37598259259,
Jeff,Henry,Texas State Ultra Road Race,2017-02-18,Men A,7,11,379.67856666667,
Maximilian,Hall,Texas State Ultra Road Race,2017-02-18,Men A,10,11,422.72426666667,
Brian,Moynihan,Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,11,14,504.36079840088,
Jeffrey,Hunter turk,Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,2,16,435.71428571429,
Andrew,Lauderdale,Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,7,16,489.28571428571,
David,Ross,Texas State Crit,2014-03-15,Men CAT B Collegiate ,1,14,360.176593103,
Guy,Moyniham,Texas State Crit,2014-03-15,Men CAT B Collegiate ,6,14,412.91755929609,
Cinthia,Pedraza,Texas State Crit,2014-03-15,Women CAT B Collegiate ,3,4,,
Bowie,Adams,Texas State Crit,2014-03-15,Men CAT D Collegiate ,1,29,425,
Patrick,Steeves,Texas State Crit,2014-03-15,Men CAT D Collegiate ,17,29,540.17857142857,
Raymond,Bewley,Texas State Crit,2014-03-15,Men CAT D Collegiate ,20,29,540.17857142857,
Tim,Hayes,Texas State Crit,2014-03-15,Men CAT C Collegiate ,1,16,376.18785538956,
Maximilian,Hall,Texas State Crit,2014-03-15,Men CAT C Collegiate ,2,16,386.73244747677,
Adam,Pellerin,Texas State Crit,2014-03-15,Men CAT C Collegiate ,7,16,439.45540791279,
Andrew,Lauderdale,Texas State Crit,2014-03-15,Men CAT C Collegiate ,16,16,523.81214461044,
Jaime,Hollingsworth,Texas State Crit,2014-03-15,Women CAT C Collegiate ,3,9,617.5,
Jake,Boone,Texas State Crit,2014-03-15,Men CAT A Collegiate ,4,12,260.31225,
Todd,Youngblood,Texas State Crit,2014-03-15,Men CAT A Collegiate ,5,12,270.70483333333,
Nathan,Trimble,Texas State Crit,2014-03-15,Men CAT A Collegiate ,9,12,312.27516666667,
Tim,Hayes,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,1,27,317.38475976967,
Maximillan,Hall,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,3,27,330.53877678216,
David,Ross,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,8,27,363.42381931339,
Adam,Pellerin,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,11,27,383.15484483213,
Guy,Moyniham,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,14,27,402.88587035087,
Andrew,Lauderdale,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,27,27,488.38698093206,
Jaime,Hollingsworth,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,4,9,633.75,
Monica,Merced,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,7,9,682.5,
Bowie,Adams,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,1,31,389.3,
Raymond,Bewley,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,6,31,409.53333333333,
Jeffrey,Hunter turk,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,8,31,417.62666666667,
Jake,Boone,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,3,13,262.14457253842,
Nathan,Trimble,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,4,13,278.44560880762,
David,Ross,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,1,13,366.28447427029,
Bowie,Adams,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,1,28,425,
Nick,Meriweather,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,3,28,437.5,
Caleb,Mann,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,14,28,506.25,
Maximillan,Hall,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,3,15,400.52083333333,
Sam,Thompson,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,5,15,420.3125,
Dustin,Morris,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,10,15,469.79166666667,
Monica,Merced,Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,6,11,666.25,
Jake,Boone,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,1,15,234.96266666667,
James,Day,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,8,15,326.18,
Nathan,Trimble,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,12,15,378.30419047619,
Todd,Youngblood,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,15,15,417.39733333333,
