Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
PR Men  Pro/1/2/3,1,78061,Tommy,Perkins,,,387371,200,180,
PR Men  Pro/1/2/3,2,80567,Eddy,Huntsman,,,393676,200,188.33333333333,
PR Men  Pro/1/2/3,3,115369,Nigel,De sota,,,467758,200,196.66666666667,
PR Men  Pro/1/2/3,4,144165,Alex,Brewer,,,434525,200,205,
PR Men  Pro/1/2/3,5,42455,Kevin,Phillips,,,28056,200,213.33333333333,
PR Men  Pro/1/2/3,6,194488,Carsten,Baker,,,611055,200,221.66666666667,
PR Men  Pro/1/2/3,7,59333,Luis,Che,,,242600,200,230,
PR Men  Pro/1/2/3 Championship,1,80567,Eddy,Huntsman,,,393676,,,
PR Men  Pro/1/2/3 Championship,2,115369,Nigel,De sota,,,467758,,,
PR Men  Pro/1/2/3 Championship,3,144165,Alex,Brewer,,,434525,,,
PR Men  Pro/1/2/3 Championship,4,42455,Kevin,Phillips,,,28056,,,
PR Men  Pro/1/2/3 Championship,5,59333,Luis,Che,,,242600,,,
PR Women  Pro/1/2/3 Championship,1,38692,Kate,Wilson,,,258361,,,
