Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,52,84,414.12910714286,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,31,46,317.05438405797,
Tour of Colt's Neck,2011-05-1,Cat 4,34,68,422.00021055891,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,41,60,376.8352682526,
Tour of Colts Neck,2012-05-6,Men Category4  ,33,44,423.69413558192,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,31,40,407.61375,
Tour of High Bridge,2012-09-1,Men Master  35-99,10,14,372.33523464107,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,25,36,478.57777077332,
Tour of Colts Neck,2013-05-5,Men Cat 4,8,19,423.09347163632,
Tour of Colts Neck,2013-05-5,Men Cat 4,8,19,423.09347163632,
Watermelon Criterium,2013-06-1,Men Cat4/5,16,27,462.59287179487,
The Zeppelin Criterium,2013-06-15,Men Category4/5,28,28,479.59591666667,
Freedom Tour 2013,2013-07-28,Men Cat4/5,25,47,451.5759779537,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,16,19,499.80044444444,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,59,90,487.25211764706,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,12,46,413.73060469505,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,14,45,474.82775,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,25,36,486.46933333333,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,6,44,391.43135889682,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,15,63,343.31767204301,
Augusta Training Series,2015-04-21,B Race,5,30,,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Watermelon Criterium,2015-05-30,Men Cat 4/5,25,38,478.22196646297,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
Rockleigh Criterium Series,2015-06-25,cat 4/5,16,38,479.97445467809,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,14,32,434.2146875,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,21,33,456.72667194537,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,9,27,474.21,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,17,27,494.71526923077,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Augusta Training Series B Race ,2016-05-17,Place,8,24,402.65647142535,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
Freedom Tour,2016-07-24,Men Cat4/5,18,37,461.03716666667,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,DNF,33,473.04942307692,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,13,28,496.08161111111,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,17,43,549.93608539545,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,48,76,493.77509275452,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,23,23,566.93166666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,21,58,454.77061111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,31,58,504.19942857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,25,53,475.025,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,24,65,444.60161207963,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,15,33,456.09089796357,
Tour of Somerville,2019-05-27,Men Cat4/5,36,76,500.57328587931,
Watermelon Criterium,2019-06-1,Men Cat4/5,17,43,515.39805134191,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,19,41,488.18390371995,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,30,42,521.87458891534,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,19,41,486.41864816655,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,19,43,479.43643744525,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,19,39,485.4034856178,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,DNP,29,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,19,30,503.04570296348,
Giro Crit,2021-07-3,Men Open Cat4/5,35,46,482.28260869565,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,22,46,444.13043478261,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,24,54,341.29412746475,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,28,32,453.45534020266,
Augusta Training Series,2022-04-5,B,DNP,10,,
Augusta Training Series,2022-04-19,b,DNP,7,,
Augusta Training Series,2022-05-3,b,DNP,13,,
Augusta Training Series,2022-05-17,b,DNP,13,,
