Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2021-08-21,Men Junior 10-12 Open,3,6,676.66666666667,
Castle Criterium,2021-09-5,Men Junior 11-12 Open,4,4,,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,8,17,635.71930121528,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,10,16,673.60980239067,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 13-14 Open,3,3,,
Copperopolis Road Race,2022-04-16,Junior 13-14 Open,6,6,622.68798559018,
Golden State Race Series,2022-04-30,Men Junior 9-14 Open,5,8,642.85965060764,
Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,4,5,,
San Ardo Road Race,2022-08-20,Men Junior 13-14 Open,3,5,,
Athlone Time Trial,2022-09-3,Men Junior 13-14 Open,4,4,,
Sand City Criterium,2022-09-11,Men Junior 13-14 Open,6,7,668.01361653862,
Cal Aggie Criterium,2023-01-28,Men Junior 13-14 Open,4,6,649.43209472692,
Livermore Criterium,2023-02-12,Men Cat 4,40,42,475.42985542662,
Livermore Criterium,2023-02-12,Men Junior 13-14 Open,3,6,610.17013227047,
47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,6,7,670.636950809,
47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,5,8,450,
Bariani Road Race,2023-03-12,Men Junior under 15,1,7,579.44873621097,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,4,6,591.65262212946,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,DNP,40,,
Copperopolis Road Race,2023-04-8,Junior 13-14 Open,2,2,,
Berkeley Streets Criterium,2023-04-30,Men Junior 13-14 Open,5,8,640.94849664727,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,DNP,39,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,23,25,731.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,26,32,631.11453290239,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,28,33,589.33712325278,
Cull Canyon Time Trial,2023-07-15,Men Junior 13-14 Open,5,9,650,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 13-14 Open,2,6,577.64369971225,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,DNP,29,,
Patterson Pass Road Race,2023-08-6,Men Cat 4,15,32,391.24695493188,
San Ardo Road Race,2023-08-19,Men Junior 13-14 Open,5,7,630.09101092157,
University Road Race,2023-08-20,Men Cat 4/5,21,29,500.15556786996,
Ahtlone Time Trial,2023-09-2,Men Junior 13-14 Open,2,4,,
Ahtlone Time Trial,2023-09-2,Men Cat 4/5,4,4,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,39,71,460.16865693271,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,31,51,457.09422669585,
Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,7,11,686.28192089149,
Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,6,7,624.73646102222,
Cal Aggie Criterium,2024-01-27,Men Cat 4,36,49,435.09818391241,
Valley of the Sun,2024-02-16,Men  Junior 15-16,39,44,502.15909090909,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,39,44,504.64285714286,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open0,34,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,26,43,459.22696183422,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,35,42,444.48520763831,
Original Merced Cirterium,2024-03-3,Men Cat 4/5,29,44,475.47797464655,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,DNP,50,,
Chico Downtown Criterium,2024-03-10,Men Cat 4/5,20,45,431.7365241962,
Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,6,9,461.55195182813,
Bariani Road Race,2024-03-17,Men Junior 15-18 Open,9,15,486.28188746485,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,9,21,384.01780003808,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,4,9,437.60184667593,
Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,13,22,403.888247003,
Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,4,5,,
