Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,2,23,518.18181818182,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,2,33,515.625,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,8,24,573,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,6,27,544.61538461538,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,17,44,578.57142857143,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,5,70,484.31893548387,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,40,58,653.5168907563,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,2,23,505.95909259599,
MIT Criterium,2013-03-30,Men D2                                            ,3,27,522.79347222222,
MIT Road Race,2013-03-31,Men D2                                            ,5,20,551.0470829847,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,23,34,612.90024444444,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,22,29,595.15266666667,
Rhode Race Road Race,2013-04-20,Men C,31,60,586.55391666667,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,49,72,625.99007231666,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,35,63,567.57507692308,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,31,45,457.58127272727,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,45,56,493.65933333333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4,4,9,401.88359894934,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,67,75,521.16186556056,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,27,47,470.15389130435,
Snelling Road Race,2014-02-22,Men Cat 4  ,44,90,450.52665925926,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,24,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,19,49,439.23875663935,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,34,51,515.59347222222,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,43,43,531.61653269022,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,10,24,443.1532881311,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,17,81,403.21852941176,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,23,34,528.83219047619,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,51,70,458.35170707071,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,48,56,446.62855357143,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,22,38,473.6932,
Leesville Ladoga,2014-07-5,Men Cat 4  ,14,16,529.08128571429,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,18,50,435.29723484848,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,45,78,509.05716666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,33,40,498.6047,
Winters Road Race,2014-08-23,Men Cat 4,37,51,533.11848484848,
Henleyville Road Race,2014-09-27,Men Cat 4,9,15,485.74823809524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,58,78,522.95890276595,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,DNF,71,563.46929711553,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,51,74,508.02842857143,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,33,38,545.12333333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,32,40,517.23825,
Folsom Classic Criterium,2015-05-23,Men Cat 4,15,39,438.81587719298,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,23,36,518.6985625,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,35,81,472.03470952381,
IC3 Dash for Cash,2015-05-30,Men Cat 4,28,42,514.63806775161,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,66,77,295.70153947368,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,20,42,490.57761538462,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,12,22,475.49692726987,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,17,72,493.29710139235,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,28,74,438.80382857143,
Dash for Cash,2016-06-4,Men Cat 4,5,18,435.35138888889,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,23,30,508.41971428571,
Winters Road Race,2016-08-27,Men Cat 4,5,25,438.15338331192,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,29,75,457.2549375,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,23,42,403.2845019715,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,27,35,431.98321347207,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,12,34,368.2303802183,
Regalado Road Race,2023-06-4,Men Cat 3/4,24,41,390.99032634461,
Watsonville Criterium,2023-07-8,Men Cat 4/5,26,48,422.20911129359,
Cull Canyon Time Trial,2023-07-15,Men Merckx Open,17,24,420,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,12,71,368.65074453836,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,14,51,383.87697166559,
Bariani Road Race,2024-03-17,Men Cat 4,35,53,419.2163313498,
