First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Murphy,Victor Valley Omnuim,2024-03-24,Women Collegiate B/C,2,6,560,
Junqi,Ye,Boulevard Road Race,2023-04-29,Men Cat 3,11,13,,
Saurabh,Kulkarni,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,3,23,477.85808199922,
Winston,Durand,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,8,23,542.69143283062,
Boyang,Zhang,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,2,24,410.56303030303,
Sebastian,Graeber,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,4,24,428.45042424242,
Gates,Zeng,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,11,24,491.0563030303,
Eli,Marx-kahn,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,19,24,562.60587878788,
Saurabh,Kulkarni,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,2,25,504.62320612199,
Winston,Durand,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,9,25,586.06795730925,
Sebastian,Graeber,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,3,20,420.95185185185,
Gates,Zeng,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,4,20,432.24444444444,
Boyang,Zhang,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,6,20,454.82962962963,
Eli,Marx-kahn,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,13,20,522.58518518519,
Leon,Cheung,UCLA Road Race,2019-02-23,Men Collegiate Open D,24,46,588.30028138528,
Boyang,Zhang,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,1,22,448.50958333333,
Eli,Marx-kahn,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,10,22,563.62,
Rachel,Marcuson,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,4,10,544.67094153986,
Benjamin,Kurtz,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,11,27,561.20895482229,
Esther,Walker,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,2,9,409.83,
Katherine,Ellis,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,3,9,449.954,
Holly,Resh,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,6,9,510.203,
Lillian,Mccormick,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,2,7,558.68817856274,
Lillian,Mccormick,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,3,9,570.43350183426,
Justin,Runac,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,19,23,437.636,
Rachel,Marcuson,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,4,9,563.7495125,
Benjamin,Kurtz,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,14,33,532.844604,
Katherine,Ellis,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,2,9,420.58933333333,
Esther,Walker,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,3,9,443.99966666667,
Holly,Resh,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,9,9,584.46166666667,
Ryan,Fanant,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,3,31,462.0485,
Michael,Dezubiria,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,9,14,499.97661904762,
Christopher,Lee,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,12,14,544.57647619048,
Chris,Campagnoni,Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,3,17,399.60425969487,
Andrew,Ulvestad,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,2,22,233.55939393939,
Chris,Johnson,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,4,22,254.45651515152,
Benjamin,Rathkamp,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,9,22,306.69931818182,
Daniel,Zitter,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,13,22,348.49356060606,
Drew,Lawyer,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,20,22,421.63348484848,
Grant,Van horn,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,13,37,320.62719215012,
Hippolute,Goux,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,24,37,402.27283116409,
Kyle,Felsman,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,22,37,570.97245151522,
Benjamin,Sarno,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,34,37,602.51576329976,
Nicholas,Morozovsky,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,18,36,421.2519426558,
Todd,Woodlan,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,30,36,455.25505090508,
John,Vidmar,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,21,40,605.12307920782,
Spencer,Schiveley,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,26,40,630.73847524693,
Pedro,Manguy,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,37,40,687.09234653296,
Grant,Vanhorn,Fresno State Daulton Road Race,2012-02-11,Category: MA,5,35,255.89339316056,
Hippolyte,Goux,Fresno State Daulton Road Race,2012-02-11,Category: MA,32,35,426.48431254185,
Kyle,Felsman,Fresno State Daulton Road Race,2012-02-11,Category: MC,28,39,537.5,
Benjamin,Sarno,Fresno State Daulton Road Race,2012-02-11,Category: MC,33,39,558.33333333333,
Nicholas,Morozovsky,Fresno State Daulton Road Race,2012-02-11,Category: MB,18,35,453.33333333333,
Daniel,Zitter,Fresno State Daulton Road Race,2012-02-11,Category: MB,19,35,460,
Todd,Woodlan,Fresno State Daulton Road Race,2012-02-11,Category: MB,32,35,466.66666666667,
John,Vidmar,Fresno State Daulton Road Race,2012-02-11,Category: MD,22,51,588.75,
Spencer,Schiveley,Fresno State Daulton Road Race,2012-02-11,Category: MD,23,51,592.5,
Pedro,Manguy,Fresno State Daulton Road Race,2012-02-11,Category: MD,44,51,671.25,
Lindsay,Kiyama,Red Trolley Classic Criterium,2012-02-5,Category: WC,3,9,665,
Jennifer,Stokes,Red Trolley Classic Criterium,2012-02-5,Category: WC,5,9,700,
Jessica,Luu,Red Trolley Classic Criterium,2012-02-5,Category: WC,9,9,770,
Grant,Van horn,Red Trolley Classic Criterium,2012-02-5,Category: MA,3,15,345.39119751588,
Hippolyte,Goux,Red Trolley Classic Criterium,2012-02-5,Category: MA,5,15,360.42686051873,
Kevin,Davenport,Red Trolley Classic Criterium,2012-02-5,Category: MA,12,15,413.05168102869,
Kyle,Felsman,Red Trolley Classic Criterium,2012-02-5,Category: MC,13,23,507.22360723233,
Benjamin,Sarno,Red Trolley Classic Criterium,2012-02-5,Category: MC,22,23,572.23607232331,
Unknown,Rider,Red Trolley Classic Criterium,2012-02-5,Category: MB,4,27,356.02564102564,
Eric,Geier,Red Trolley Classic Criterium,2012-02-5,Category: MB,7,27,369.21794871795,
Daniel,Zitter,Red Trolley Classic Criterium,2012-02-5,Category: MB,9,27,378.01282051282,
Nicholas,Morozovsky,Red Trolley Classic Criterium,2012-02-5,Category: MB,10,27,382.41025641026,
Todd,Woodlan,Red Trolley Classic Criterium,2012-02-5,Category: MB,24,27,443.97435897436,
Tim,Lutz,Red Trolley Classic Criterium,2012-02-5,Category: MB,27,27,457.16666666667,
Jeffrey,Engel,Red Trolley Classic Criterium,2012-02-5,Category: MD,4,46,521.73913043478,
Daniel,Hernandez,Red Trolley Classic Criterium,2012-02-5,Category: MD,23,46,596.08695652174,
Pedro,Manguy,Red Trolley Classic Criterium,2012-02-5,Category: MD,30,46,623.47826086957,
Spencer,Schiveley,Red Trolley Classic Criterium,2012-02-5,Category: MD,38,46,654.78260869565,
Benjamin,Suen,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,28,28,564.28571428571,
Tova,Christensen,Boulevard Road Race,2012-02-4,Women Collegiate Cat B/C,12,11,690,
Tova,Christensen,Boulevard Road Race,2012-02-4,Women Collegiate Cat B,12,11,690,
Michael,Tait,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,9,46,451.08695652174,
Spencer,Schiveley,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,28,46,513.04347826087,
Pedro,Manguy,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,46,46,571.73913043478,
Jennifer,Stokes,Boulevard Road Race,2012-02-4,Women Collegiate Cat C,1,3,,
Amelia,Christensen,Boulevard Road Race,2012-02-4,Women Collegiate Cat C,2,3,,
Jessica,Luu,Boulevard Road Race,2012-02-4,Women Collegiate Cat C,3,3,,
Unknown,Rider,Boulevard Road Race,2012-02-4,Men Collegiate Cat B,2,16,347.5,
Grant,Van horn,Boulevard Road Race,2012-02-4,Men Collegiate Cat A,2,12,217.39,
Youssef,Azzazy,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,9,19,450,
