Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,39,56,263.39285714286,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,35,37,338.03303703704,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,24,27,,
Amity Training Series,2011-03-20,Men Cat 1/2/3   ,5,11,237.53064091311,
Smokin' On the Tygart,2011-06-18,Men Cat1/2/3   ,2,13,208.46794527364,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,2,12,210.22569444444,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,44,54,265.17979807692,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,14,16,289.25066666667,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,11,18,289.50945890029,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,11,17,289.32520833333,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,18,22,317.61149086747,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,41,45,312.98297557395,
Morgantown Road Race,2013-03-30,Men M1/2/3,39,49,292.8225,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,18,26,317.16932692308,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,23,28,349.37966666667,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,29,37,,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,6,19,347.95115636504,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,7,20,347.44972961143,
Mt. Davis Challenge,2015-08-2,Men Master  35+,1,4,,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,3,19,330.04483333333,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,9,15,381.3784427437,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 35+ Masters,5,6,310,
